"Nomura High-yield J-REIT Index"
Note: 31-Aug-2007 = 10000.
,JPY-dominated
20080529,6834.43,7136.45
20080530,6897.86,7202.67
20080602,6918.35,7224.08
20080603,6762.14,7060.96
20080604,6702.86,6999.06
20080605,6601.47,6893.19
20080606,6537.79,6826.70
20080609,6483.94,6770.47
20080610,6375.34,6657.07
20080611,6341.13,6621.35
20080612,6285.85,6563.62
20080613,6263.35,6540.13
20080616,6341.67,6621.91
20080617,6332.19,6612.02
20080618,6366.25,6647.57
20080619,6271.32,6548.46
20080620,6197.02,6470.87
20080623,6184.42,6457.71
20080624,6292.68,6570.75
20080625,6226.34,6526.95
20080626,6206.20,6505.84
20080627,6095.36,6389.65
20080630,6266.93,6569.50
20080701,6248.11,6549.78
20080702,6058.37,6350.87
20080703,6092.88,6387.05
20080704,6154.40,6451.54
20080707,6213.14,6513.11
20080708,6131.18,6427.20
20080709,6164.26,6461.87
20080710,6076.19,6369.56
20080711,6095.76,6390.06
20080714,6049.18,6341.24
20080715,5966.54,6254.60
20080716,5974.21,6262.64
20080717,5884.25,6168.34
20080718,5834.35,6116.03
20080722,5839.55,6121.48
20080723,5906.77,6191.95
20080724,5959.28,6246.99
20080725,5960.83,6248.62
20080728,5918.15,6216.08
20080729,5860.33,6155.36
20080730,5888.22,6184.65
20080731,5950.38,6249.93
20080801,5936.50,6235.35
20080804,5863.68,6158.87
20080805,5752.34,6041.92
20080806,5824.28,6117.48
20080807,5817.79,6110.67
20080808,5826.07,6119.37
20080811,5838.70,6132.63
20080812,5896.73,6193.58
20080813,5928.41,6226.86
20080814,5760.46,6050.45
20080815,5724.85,6013.05
20080818,5710.80,5998.29
20080819,5679.94,5965.88
20080820,5669.06,5954.46
20080821,5572.51,5853.04
20080822,5495.27,5771.91
20080825,5601.19,5883.17
20080826,5506.73,5826.18
20080827,5382.14,5694.36
20080828,5333.03,5642.40
20080829,5662.00,5990.45
20080901,5657.46,5985.65
20080902,5499.64,5818.68
20080903,5439.05,5754.57
20080904,5294.95,5602.11
20080905,5114.58,5411.28
20080908,5437.54,5752.97
20080909,5496.37,5815.22
20080910,5528.16,5848.86
20080911,5704.02,6034.91
20080912,5900.02,6242.29
20080916,5562.95,5885.66
20080917,5717.54,6049.21
20080918,5558.10,5880.53
20080919,5785.79,6121.43
20080922,5770.82,6105.59
20080924,5584.83,5908.81
20080925,5592.41,5926.94
20080926,5574.90,5908.38
20080929,5555.58,5887.91
20080930,5376.05,5697.64
20081001,5387.26,5709.52
20081002,5062.06,5364.87
20081003,4583.40,4857.57
20081006,4271.49,4527.01
20081007,4295.47,4552.42
20081008,3819.36,4047.83
20081009,3779.06,4005.12
20081010,3260.52,3455.56
20081014,3305.60,3503.34
20081015,3328.05,3527.13
20081016,3000.52,3180.00
20081017,3096.99,3282.24
20081020,3229.46,3422.64
20081021,3540.79,3752.60
20081022,3343.49,3543.49
20081023,3449.67,3656.02
20081024,3208.80,3400.75
20081027,2929.99,3105.25
20081028,2732.84,2940.03
20081029,2902.88,3122.96
20081030,3117.85,3354.22
20081031,3250.56,3497.00
20081104,3447.52,3708.88
20081105,3388.99,3645.91
20081106,3197.04,3439.41
20081107,3131.15,3368.53
20081110,3119.92,3356.45
20081111,3127.23,3364.31
20081112,3128.59,3365.78
20081113,2996.51,3223.69
20081114,3006.07,3233.97
20081117,3028.89,3258.52
20081118,2942.56,3165.64
20081119,2842.11,3057.57
20081120,2789.27,3000.73
20081121,2907.06,3127.45
20081125,2861.09,3131.07
20081126,2943.72,3221.50
20081127,3004.60,3288.12
20081128,3185.22,3485.79
20081201,3058.42,3347.02
20081202,3028.05,3313.79
20081203,2996.16,3278.89
20081204,2947.77,3225.93
20081205,2843.90,3112.26
20081208,2873.37,3144.52
20081209,3095.19,3387.26
20081210,3463.79,3790.64
20081211,3558.40,3894.18
20081212,3534.68,3868.23
20081215,3647.76,3991.97
20081216,3588.74,3927.39
20081217,3582.81,3920.90
20081218,3542.84,3877.15
20081219,3631.20,3973.85
20081222,3661.47,4006.98
20081224,3616.02,3957.24
20081225,3579.09,3964.72
20081226,3630.88,4022.09
20081229,3579.11,3964.74
20081230,3583.65,3969.77
20090105,3636.78,4028.62
20090106,3613.12,4002.41
20090107,3654.56,4048.31
20090108,3534.95,3915.83
20090109,3508.80,3886.86
20090113,3319.41,3677.05
20090114,3273.58,3626.29
20090115,3264.00,3615.68
20090116,3293.04,3647.85
20090119,3282.15,3635.79
20090120,3239.85,3588.92
20090121,3310.91,3667.64
20090122,3519.19,3898.36
20090123,3559.48,3943.00
20090126,3432.59,3802.44
20090127,3521.73,3913.08
20090128,3515.33,3905.97
20090129,3506.83,3896.52
20090130,3460.86,3845.45
20090202,3358.54,3731.76
20090203,3383.75,3759.76
20090204,3353.25,3725.88
20090205,3429.50,3810.60
20090206,3440.05,3822.32
20090209,3437.66,3819.67
20090210,3441.55,3823.99
20090212,3410.37,3789.34
20090213,3418.15,3797.98
20090216,3407.97,3786.68
20090217,3382.78,3758.69
20090218,3200.68,3556.35
20090219,2995.46,3328.33
20090220,3045.87,3384.34
20090223,2975.15,3305.76
20090224,3012.45,3388.65
20090225,2902.38,3264.83
20090226,3038.25,3417.67
20090227,3065.89,3448.75
20090302,3090.87,3476.85
20090303,3076.14,3460.29
20090304,3065.18,3447.96
20090305,3083.43,3468.49
20090306,3010.44,3386.38
20090309,2981.33,3353.64
20090310,3060.91,3443.15
20090311,3048.56,3429.26
20090312,3060.57,3442.77
20090313,3087.40,3472.95
20090316,3140.89,3533.12
20090317,3226.27,3629.17
20090318,3315.00,3728.98
20090319,3288.97,3699.70
20090323,3258.62,3665.55
20090324,3322.13,3736.99
20090325,3316.79,3730.99
20090326,3368.90,3796.02
20090327,3697.24,4165.99
20090330,3620.13,4079.10
20090331,3492.87,3935.70
20090401,3475.29,3915.90
20090402,3525.01,3971.92
20090403,3478.49,3919.50
20090406,3528.22,3975.54
20090407,3700.57,4169.74
20090408,3804.45,4286.79
20090409,3901.89,4396.58
20090410,3878.88,4370.66
20090413,3856.94,4345.94
20090414,3855.04,4343.80
20090415,3762.76,4239.81
20090416,3695.36,4163.86
20090417,3749.51,4224.89
20090420,3741.57,4215.94
20090421,3696.30,4164.93
20090422,3725.12,4197.40
20090423,3835.17,4321.41
20090424,3734.90,4246.95
20090427,3707.39,4215.67
20090428,3598.57,4091.93
20090430,3730.16,4241.56
20090501,3766.96,4283.40
20090507,3897.22,4431.53
20090508,3869.26,4399.74
20090511,3980.24,4525.93
20090512,3971.73,4516.25
20090513,3958.90,4501.66
20090514,3838.28,4364.51
20090515,3894.08,4427.96
20090518,3847.84,4375.37
20090519,3883.00,4415.35
20090520,3952.09,4493.91
20090521,3902.62,4437.67
20090522,3863.43,4393.10
20090525,3884.68,4417.27
20090526,3893.70,4474.53
20090527,3958.81,4549.35
20090528,3947.95,4536.88
20090529,3965.20,4556.70
20090601,3932.87,4519.54
20090602,3957.18,4547.47
20090603,4003.30,4600.48
20090604,4027.51,4628.30
20090605,4051.40,4655.76
20090608,4086.97,4696.63
20090609,4061.27,4667.10
20090610,4089.57,4699.62
20090611,4059.78,4665.38
20090612,4100.58,4712.27
20090615,4136.71,4753.78
20090616,4040.82,4643.60
20090617,4133.72,4750.36
20090618,4184.55,4808.76
20090619,4285.69,4925.00
20090622,4411.31,5069.35
20090623,4361.63,5012.26
20090624,4358.87,5009.09
20090625,4415.34,5115.00
20090626,4604.84,5334.53
20090629,4547.73,5268.37
20090630,4550.69,5271.80
20090701,4644.26,5380.20
20090702,4681.42,5423.25
20090703,4665.34,5404.62
20090706,4621.79,5354.16
20090707,4462.11,5169.18
20090708,4504.63,5218.44
20090709,4383.77,5078.43
20090710,4455.20,5161.18
20090713,4338.58,5026.08
20090714,4421.68,5122.34
20090715,4449.57,5154.65
20090716,4536.72,5255.61
20090717,4657.86,5395.95
20090721,4653.55,5390.95
20090722,4664.19,5403.28
20090723,4644.72,5380.73
20090724,4618.77,5350.66
20090727,4619.40,5351.40
20090728,4599.87,5340.22
20090729,4593.16,5332.42
20090730,4563.22,5297.66
20090731,4634.26,5380.14
20090803,4713.20,5471.78
20090804,4747.15,5511.19
20090805,4639.22,5385.89
20090806,4639.17,5385.84
20090807,4659.38,5409.29
20090810,4675.33,5427.82
20090811,4689.56,5444.33
20090812,4727.57,5488.47
20090813,4707.40,5465.05
20090814,4791.70,5562.92
20090817,4686.10,5440.32
20090818,4658.38,5408.14
20090819,4660.16,5410.21
20090820,4711.73,5470.08
20090821,4716.68,5475.82
20090824,4748.03,5512.22
20090825,4746.47,5510.41
20090826,4716.48,5525.46
20090827,4737.41,5549.97
20090828,4786.21,5607.15
20090831,4796.67,5619.39
20090901,4827.63,5655.67
20090902,4800.99,5624.46
20090903,4763.38,5580.40
20090904,4764.70,5581.95
20090907,4719.99,5529.56
20090908,4660.64,5460.03
20090909,4713.37,5521.81
20090910,4741.84,5555.16
20090911,4774.90,5593.90
20090914,4822.03,5649.10
20090915,4858.87,5692.27
20090916,4787.89,5609.12
20090917,4770.49,5588.73
20090918,4727.54,5538.41
20090924,4737.30,5549.85
20090925,4724.34,5561.25
20090928,4699.85,5532.42
20090929,4683.70,5513.42
20090930,4720.51,5556.74
20091001,4687.78,5518.21
20091002,4611.65,5428.60
20091005,4504.83,5302.86
20091006,4643.29,5465.84
20091007,4704.68,5538.11
20091008,4689.85,5520.65
20091009,4700.44,5533.12
20091013,4727.88,5565.42
20091014,4642.21,5464.58
20091015,4663.12,5489.18
20091016,4601.00,5416.06
20091019,4618.77,5436.98
20091020,4681.45,5510.77
20091021,4645.05,5467.92
20091022,4550.33,5356.41
20091023,4574.22,5384.54
20091026,4520.51,5321.31
20091027,4495.09,5327.40
20091028,4443.37,5266.11
20091029,4315.67,5114.76
20091030,4508.61,5343.43
20091102,4575.21,5422.36
20091104,4574.89,5421.98
20091105,4461.83,5287.99
20091106,4418.58,5236.73
20091109,4440.12,5262.26
20091110,4413.37,5230.55
20091111,4411.46,5228.29
20091112,4362.01,5169.68
20091113,4339.65,5143.18
20091116,4304.91,5102.00
20091117,4241.59,5026.96
20091118,4154.75,4924.04
20091119,3969.99,4705.07
20091120,4108.29,4868.98
20091124,4110.23,4871.29
20091125,4097.52,4856.22
20091126,4042.01,4821.35
20091127,3923.77,4680.32
20091130,3999.30,4770.40
20091201,4234.97,5051.52
20091202,4234.30,5050.71
20091203,4218.49,5031.85
20091204,4272.85,5096.70
20091207,4342.68,5180.00
20091208,4186.60,4993.82
20091209,4163.15,4965.85
20091210,4138.86,4936.87
20091211,4156.41,4957.81
20091214,4143.23,4942.09
20091215,4189.28,4997.01
20091216,4170.30,4974.37
20091217,4202.51,5012.80
20091218,4165.33,4968.45
20091221,4132.06,4928.76
20091222,4139.66,4937.83
20091224,4179.41,4985.24
20091225,4231.71,5047.63
20091228,4268.56,5125.86
20091229,4333.49,5203.84
20091230,4339.96,5211.61
20100104,4405.07,5289.79
20100105,4440.25,5332.03
20100106,4409.55,5295.17
20100107,4354.00,5228.47
20100108,4341.57,5213.54
20100112,4337.76,5208.96
20100113,4348.87,5222.30
20100114,4375.54,5254.33
20100115,4388.36,5269.72
20100118,4402.58,5286.81
20100119,4426.13,5315.08
20100120,4456.02,5350.98
20100121,4430.08,5319.82
20100122,4427.78,5317.06
20100125,4399.64,5283.27
20100126,4354.06,5228.53
20100127,4259.35,5157.11
20100128,4256.28,5153.39
20100129,4271.56,5171.88
20100201,4281.86,5184.36
20100202,4328.92,5241.34
20100203,4318.92,5229.23
20100204,4315.60,5225.21
20100205,4268.06,5167.65
20100208,4212.83,5100.78
20100209,4130.06,5000.56
20100210,4174.65,5054.55
20100212,4200.16,5085.44
20100215,4153.81,5029.32
20100216,4149.82,5024.48
20100217,4212.10,5099.90
20100218,4169.31,5048.08
20100219,4211.24,5098.85
20100222,4269.24,5169.08
20100223,4299.28,5205.45
20100224,4202.01,5120.38
20100225,4227.15,5151.02
20100226,4264.47,5196.49
20100301,4340.35,5288.96
20100302,4359.56,5312.37
20100303,4371.31,5326.68
20100304,4296.16,5235.11
20100305,4286.66,5223.54
20100308,4237.51,5163.64
20100309,4201.98,5120.34
20100310,4227.42,5151.35
20100311,4248.56,5177.11
20100312,4272.74,5206.57
20100315,4321.09,5265.48
20100316,4352.80,5304.12
20100317,4371.75,5327.22
20100318,4387.56,5346.49
20100319,4379.38,5336.52
20100323,4353.67,5305.18
20100324,4318.47,5262.29
20100325,4339.74,5288.21
20100326,4378.74,5335.73
20100329,4415.62,5408.78
20100330,4465.76,5470.20
20100331,4469.80,5475.14
20100401,4466.62,5471.25
20100402,4516.32,5532.13
20100405,4552.56,5576.51
20100406,4563.41,5589.80
20100407,4541.95,5563.52
20100408,4558.65,5583.97
20100409,4553.91,5578.16
20100412,4631.08,5672.69
20100413,4638.66,5681.98
20100414,4689.53,5744.30
20100415,4759.50,5830.00
20100416,4733.21,5797.80
20100419,4677.32,5729.33
20100420,4731.60,5795.82
20100421,4732.43,5796.84
20100422,4808.50,5890.02
20100423,4742.65,5809.36
20100426,4836.27,5924.03
20100427,4789.14,5900.91
20100428,4740.90,5841.47
20100430,4821.65,5940.97
20100506,4730.28,5828.38
20100507,4661.57,5743.72
20100510,4686.86,5774.89
20100511,4591.32,5657.17
20100512,4520.61,5570.04
20100513,4598.78,5666.36
20100514,4666.50,5749.80
20100517,4605.90,5675.13
20100518,4461.99,5497.82
20100519,4470.66,5508.49
20100520,4445.76,5477.81
20100521,4396.40,5417.00
20100524,4346.36,5355.34
20100525,4241.35,5225.95
20100526,4294.33,5291.23
20100527,4289.98,5305.91
20100528,4348.07,5377.76
20100531,4359.14,5391.45
20100601,4389.27,5428.71
20100602,4385.17,5423.64
20100603,4376.36,5412.74
20100604,4336.65,5363.63
20100607,4213.54,5211.36
20100608,4193.82,5186.98
20100609,4104.18,5076.11
20100610,4171.32,5159.15
20100611,4274.70,5287.01
20100614,4294.06,5310.95
20100615,4266.41,5276.76
20100616,4325.28,5349.57
20100617,4298.55,5316.51
20100618,4221.95,5221.77
20100621,4214.39,5212.42
20100622,4262.71,5272.18
20100623,4248.48,5254.59
20100624,4300.58,5319.02
20100625,4275.02,5287.41
20100628,4213.41,5245.78
20100629,4191.50,5218.50
20100630,4160.62,5180.05
20100701,4169.60,5191.24
20100702,4186.13,5211.82
20100705,4222.71,5257.36
20100706,4193.26,5220.69
20100707,4202.94,5232.75
20100708,4189.23,5215.67
20100709,4200.00,5229.08
20100712,4190.41,5217.15
20100713,4198.61,5227.35
20100714,4243.54,5283.29
20100715,4239.39,5278.13
20100716,4244.43,5284.40
20100720,4252.04,5293.87
20100721,4313.09,5369.89
20100722,4287.18,5337.63
20100723,4309.46,5365.37
20100726,4358.78,5426.77
20100727,4411.94,5492.96
20100728,4424.79,5524.35
20100729,4434.67,5536.68
20100730,4390.98,5482.13
20100802,4479.17,5592.24
20100803,4397.64,5490.45
20100804,4334.72,5411.90
20100805,4369.68,5455.54
20100806,4384.00,5473.42
20100809,4367.39,5452.68
20100810,4330.68,5406.85
20100811,4285.09,5349.93
20100812,4259.98,5318.59
20100813,4263.97,5323.56
20100816,4262.31,5321.49
20100817,4273.49,5335.45
20100818,4291.50,5357.93
20100819,4339.60,5417.99
20100820,4295.04,5362.35
20100823,4295.04,5362.35
20100824,4293.84,5360.86
20100825,4286.28,5351.41
20100826,4269.72,5330.75
20100827,4281.41,5397.20
20100830,4314.00,5438.29
20100831,4327.48,5455.28
20100901,4388.61,5532.34
20100902,4431.30,5586.15
20100903,4364.38,5501.80
20100906,4375.92,5516.35
20100907,4365.17,5502.79
20100908,4320.95,5447.05
20100909,4302.54,5423.84
20100910,4310.73,5434.17
20100913,4323.88,5450.74
20100914,4335.84,5465.82
20100915,4356.60,5491.99
20100916,4328.19,5456.17
20100917,4367.84,5506.16
20100921,4398.51,5544.83
20100922,4411.75,5561.51
20100924,4424.23,5577.24
20100927,4423.01,5575.71
20100928,4431.01,5605.51
20100929,4505.50,5699.75
20100930,4503.28,5696.94
20101001,4555.13,5762.54
20101004,4543.30,5747.57
20101005,4637.37,5866.57
20101006,4640.42,5870.43
20101007,4600.06,5819.38
20101008,4548.80,5754.52
20101012,4511.71,5707.60
20101013,4551.29,5757.68
20101014,4608.09,5829.53
20101015,4548.39,5754.01
20101018,4517.09,5714.42
20101019,4514.27,5710.84
20101020,4532.73,5734.19
20101021,4547.28,5752.60
20101022,4539.24,5742.43
20101025,4513.07,5709.32
20101026,4568.65,5779.64
20101027,4644.16,5907.33
20101028,4547.79,5784.75
20101029,4630.25,5889.64
20101101,4735.30,6023.26
20101102,4683.66,5957.58
20101104,4677.79,5950.11
20101105,4727.31,6013.10
20101108,4754.80,6048.07
20101109,4752.91,6045.66
20101110,4744.39,6034.82
20101111,4721.36,6005.54
20101112,4762.85,6058.31
20101115,4791.60,6094.88
20101116,4842.70,6159.88
20101117,4851.44,6171.00
20101118,4910.14,6245.66
20101119,4865.27,6188.59
20101122,4897.33,6229.37
20101124,4930.39,6271.42
20101125,4963.32,6313.31
20101126,4962.21,6333.15
20101129,4990.18,6368.85
20101130,4978.48,6353.92
20101201,5087.11,6492.56
20101202,5115.90,6529.30
20101203,5122.14,6537.26
20101206,5155.02,6579.23
20101207,5088.29,6494.06
20101208,5168.53,6596.47
20101209,5201.23,6638.21
20101210,5183.66,6615.79
20101213,5312.38,6780.06
20101214,5351.09,6829.46
20101215,5449.97,6955.67
20101216,5332.72,6806.03
20101217,5236.98,6683.84
20101220,5185.71,6618.40
20101221,5304.91,6770.53
20101222,5399.88,6891.74
20101224,5485.28,7000.73
20101227,5505.62,7026.70
20101228,5399.82,6932.31
20101229,5448.31,6994.57
20101230,5512.22,7076.60
20110104,5628.59,7226.01
20110105,5580.00,7163.63
20110106,5556.25,7133.13
20110107,5509.66,7073.33
20110111,5548.27,7122.89
20110112,5551.39,7126.90
20110113,5579.02,7162.37
20110114,5565.63,7145.18
20110117,5497.22,7057.35
20110118,5417.65,6955.20
20110119,5433.67,6975.76
20110120,5421.79,6960.51
20110121,5363.49,6885.67
20110124,5374.57,6899.90
20110125,5421.50,6960.15
20110126,5454.52,7002.54
20110127,5409.03,6960.66
20110128,5384.28,6928.81
20110131,5410.00,6961.90
20110201,5448.13,7010.96
20110202,5413.30,6966.14
20110203,5378.05,6920.78
20110204,5362.63,6900.95
20110207,5341.74,6874.05
20110208,5311.92,6835.69
20110209,5306.79,6829.09
20110210,5260.17,6769.09
20110214,5169.48,6652.39
20110215,5134.70,6607.62
20110216,5177.42,6662.60
20110217,5262.11,6771.59
20110218,5327.42,6855.63
20110221,5345.01,6878.26
20110222,5341.32,6873.51
20110223,5316.97,6842.19
20110224,5306.51,6866.49
20110225,5337.38,6906.44
20110228,5363.19,6939.83
20110301,5382.15,6964.37
20110302,5333.75,6901.73
20110303,5332.62,6900.27
20110304,5367.28,6945.13
20110307,5369.88,6948.49
20110308,5296.99,6854.17
20110309,5305.52,6865.21
20110310,5280.38,6832.68
20110311,5213.81,6746.55
20110314,4811.44,6225.89
20110315,4389.40,5679.78
20110316,4698.81,6080.14
20110317,4766.21,6167.36
20110318,4953.42,6409.60
20110322,5134.99,6644.55
20110323,5121.58,6627.20
20110324,5122.34,6628.18
20110325,5088.07,6583.83
20110328,5033.81,6513.63
20110329,5018.58,6514.87
20110330,5061.85,6571.05
20110331,5119.03,6645.28
20110401,5174.20,6716.90
20110404,5185.34,6731.36
20110405,5196.53,6745.88
20110406,5203.76,6755.27
20110407,5150.86,6686.60
20110408,5087.00,6603.70
20110411,5130.04,6659.57
20110412,5099.35,6619.73
20110413,5042.88,6546.42
20110414,5077.11,6590.86
20110415,5093.21,6611.75
20110418,5129.19,6658.46
20110419,5129.07,6658.31
20110420,5126.05,6654.39
20110421,5138.33,6670.33
20110422,5164.95,6704.89
20110425,5166.72,6707.18
20110426,5104.59,6657.43
20110427,5146.87,6712.58
20110428,5214.27,6800.48
20110502,5241.14,6835.52
20110506,5250.06,6847.16
20110509,5226.05,6815.85
20110510,5172.19,6745.60
20110511,5169.17,6741.66
20110512,5141.94,6706.15
20110513,5120.69,6678.44
20110516,5118.25,6675.26
20110517,5123.22,6681.74
20110518,5110.00,6664.49
20110519,5111.62,6666.60
20110520,5127.36,6687.14
20110523,5111.19,6666.04
20110524,5106.91,6660.46
20110525,5108.05,6661.95
20110526,5114.21,6669.98
20110527,5128.38,6713.97
20110530,5136.04,6724.00
20110531,5161.88,6757.83
20110601,5138.07,6726.65
20110602,5134.94,6722.55
20110603,5125.24,6709.86
20110606,5084.15,6656.07
20110607,5066.20,6632.56
20110608,5004.68,6552.02
20110609,4999.79,6545.62
20110610,4980.61,6520.51
20110613,4971.09,6508.04
20110614,4960.65,6494.38
20110615,4993.12,6536.89
20110616,4958.65,6491.77
20110617,4921.33,6442.90
20110620,4929.04,6453.00
20110621,4940.00,6467.34
20110622,4946.57,6475.95
20110623,4918.27,6438.90
20110624,4906.62,6423.64
20110627,4893.91,6407.00
20110628,4880.21,6429.73
20110629,4910.25,6469.30
20110630,4943.88,6513.62
20110701,4952.84,6525.43
20110704,4952.49,6524.96
20110705,4956.20,6529.84
20110706,4919.50,6481.49
20110707,4895.21,6449.50
20110708,4894.26,6448.24
20110711,4866.16,6411.22
20110712,4872.31,6419.32
20110713,4882.03,6432.13
20110714,4850.14,6390.11
20110715,4845.14,6383.52
20110719,4842.69,6380.30
20110720,4860.12,6403.26
20110721,4847.75,6386.97
20110722,4832.41,6366.75
20110725,4835.21,6370.44
20110726,4785.72,6305.24
20110727,4792.84,6331.95
20110728,4729.50,6248.27
20110729,4769.78,6301.48
20110801,4802.82,6345.13
20110802,4788.54,6326.26
20110803,4818.49,6365.83
20110804,4827.31,6377.48
20110805,4713.98,6227.76
20110808,4615.46,6097.60
20110809,4558.91,6022.89
20110810,4544.32,6003.62
20110811,4491.91,5934.38
20110812,4508.38,5956.14
20110815,4604.63,6083.30
20110816,4686.85,6191.92
20110817,4762.64,6292.05
20110818,4763.40,6293.05
20110819,4745.94,6269.99
20110822,4723.17,6239.90
20110823,4697.25,6205.65
20110824,4695.39,6203.20
20110825,4661.26,6158.12
20110826,4664.50,6162.39
20110829,4661.13,6196.83
20110830,4668.63,6206.81
20110831,4696.37,6243.68
20110901,4699.71,6248.12
20110902,4689.82,6234.97
20110905,4667.98,6205.94
20110906,4617.40,6138.69
20110907,4581.95,6091.56
20110908,4574.99,6082.31
20110909,4589.39,6101.46
20110912,4541.62,6037.94
20110913,4522.09,6011.98
20110914,4451.27,5917.83
20110915,4426.04,5884.28
20110916,4397.64,5846.53
20110920,4372.97,5813.74
