Nomura Japan Equity High Dividend 70 Reconfiguration Information,,,,
"December, 2012-",,,,
* Date: [Deletion Constituents]: Deleted after market close on the date shown. [Addition Constituents]: Included prior to market open on the date shown.,,,,
"Note) By the time of annual reconstitution, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,
,,,,
Date(yyyymmdd),Flag,Stock Code,Company Name,Details
20221201,Addition,9107,KAWASAKI KISEN KAISHA,2022 Reconfiguration.
20221201,Addition,9147,NIPPON EXPRESS HOLDINGS,2022 Reconfiguration.
20221130,Deletion,1803,SHIMIZU CORPORATION,2022 Reconfiguration.
20221130,Deletion,2503,KIRIN HOLDINGS COMPANY,2022 Reconfiguration.
20221130,Deletion,5802,SUMITOMO ELECTRIC INDUSTRIES,2022 Reconfiguration.
20221130,Deletion,6448,BROTHER INDUSTRIES,2022 Reconfiguration.
20221130,Deletion,7270,SUBARU CORPORATION,2022 Reconfiguration.
20221130,Deletion,8804,TOKYO TATEMONO CO.,2022 Reconfiguration.
20221130,Deletion,9432,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,2022 Reconfiguration.
20221130,Deletion,9433,KDDI CORPORATION,2022 Reconfiguration.
20221130,Deletion,9502,CHUBU ELECTRIC POWER COMPANY,2022 Reconfiguration.
20221130,Deletion,9508,KYUSHU ELECTRIC POWER COMPANY,2022 Reconfiguration.
20221003,Addition,5831,"SHIZUOKA FINANCIAL GROUP,INC.",Transfer.
20220930,Deletion,8355,"THE SHIZUOKA BANK,LTD.",Transfer.
20220817,Addition,5334,"NGK SPARK PLUG CO.,LTD.",Unscheduled reconfiguration.
20220816,Deletion,9506,"TOHOKU ELECTRIC POWER COMPANY,INCORPORATED",Unscheduled reconfiguration.
20211201,Addition,1721,COMSYS HOLDINGS CORPORATION,2021 Reconfiguration.
20211201,Addition,2768,SOJITZ CORPORATION,2021 Reconfiguration.
20211201,Addition,5713,SUMITOMO METAL MINING CO.,2021 Reconfiguration.
20211201,Addition,5802,SUMITOMO ELECTRIC INDUSTRIES,2021 Reconfiguration.
20211201,Addition,7202,ISUZU MOTORS LIMITED,2021 Reconfiguration.
20211201,Addition,7259,AISIN CORPORATION,2021 Reconfiguration.
20211201,Addition,7267,HONDA MOTOR CO.,2021 Reconfiguration.
20211201,Addition,9104,MITSUI O.S.K.LINES,2021 Reconfiguration.
20211201,Addition,8593,MITSUBISHI HC CAPITAL INC.,2021 Reconfiguration.
20211201,Addition,9831,YAMADA HOLDINGS CO.,2021 Reconfiguration.
20211130,Deletion,1951,EXEO GROUP,2021 Reconfiguration.
20211130,Deletion,3289,TOKYU FUDOSAN HOLDINGS CORPORATION,2021 Reconfiguration.
20211130,Deletion,3401,TEIJIN LIMITED,2021 Reconfiguration.
20211130,Deletion,3861,OJI HOLDINGS CORPORATION,2021 Reconfiguration.
20211130,Deletion,4061,DENKA COMPANY LIMITED,2021 Reconfiguration.
20211130,Deletion,7203,TOYOTA MOTOR CORPORATION,2021 Reconfiguration.
20211130,Deletion,7912,DAI NIPPON PRINTING CO.,2021 Reconfiguration.
20211130,Deletion,8053,SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,2021 Reconfiguration.
20211130,Deletion,9142,KYUSHU RAILWAY COMPANY,2021 Reconfiguration.
20211130,Deletion,9504,THE CHUGOKU ELECTRIC POWER COMPANY,2021 Reconfiguration.
20201201,Addition,1605,INPEX CORPORATION,2020 Reconfiguration.
20201201,Addition,1801,TAISEI CORPORATION,2020 Reconfiguration.
20201201,Addition,1802,OBAYASHI CORPORATION,2020 Reconfiguration.
20201201,Addition,1951,KYOWA EXEO CORPORATION,2020 Reconfiguration.
20201201,Addition,2503,"KIRIN HOLDINGS COMPANY,LIMITED",2020 Reconfiguration.
20201201,Addition,3003,"HULIC CO.,LTD.",2020 Reconfiguration.
20201201,Addition,3289,TOKYU FUDOSAN HOLDINGS CORPORATION,2020 Reconfiguration.
20201201,Addition,3405,"KURARAY CO.,LTD.",2020 Reconfiguration.
20201201,Addition,3407,ASAHI KASEI CORPORATION,2020 Reconfiguration.
20201201,Addition,3861,OJI HOLDINGS CORPORATION,2020 Reconfiguration.
20201201,Addition,5201,AGC INC.,2020 Reconfiguration.
20201201,Addition,6448,"BROTHER INDUSTRIES,LTD.",2020 Reconfiguration.
20201201,Addition,7203,TOYOTA MOTOR CORPORATION,2020 Reconfiguration.
20201201,Addition,7912,"DAI NIPPON PRINTING CO.,LTD.",2020 Reconfiguration.
20201201,Addition,8015,TOYOTA TSUSHO CORPORATION,2020 Reconfiguration.
20201201,Addition,8331,"THE CHIBA BANK,LTD.",2020 Reconfiguration.
20201201,Addition,8355,"THE SHIZUOKA BANK,LTD.",2020 Reconfiguration.
20201201,Addition,8795,"T&D HOLDINGS, INC.",2020 Reconfiguration.
20201201,Addition,9142,KYUSHU RAILWAY COMPANY,2020 Reconfiguration.
20201201,Addition,9502,"CHUBU ELECTRIC POWER COMPANY,INCORPORATED",2020 Reconfiguration.
20201130,Deletion,2768,SOJITZ CORPORATION,2020 Reconfiguration.
20201130,Deletion,4004,SHOWA DENKO K.K.,2020 Reconfiguration.
20201130,Deletion,4185,JSR CORPORATION,2020 Reconfiguration.
20201130,Deletion,4208,"UBE INDUSTRIES,LTD.",2020 Reconfiguration.
20201130,Deletion,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,2020 Reconfiguration.
20201130,Deletion,4631,DIC CORPORATION,2020 Reconfiguration.
20201130,Deletion,4902,"KONICA MINOLTA,INC.",2020 Reconfiguration.
20201130,Deletion,5019,"IDEMITSU KOSAN CO.,LTD.",2020 Reconfiguration.
20201130,Deletion,5020,"ENEOS HOLDINGS,INC.",2020 Reconfiguration.
20201130,Deletion,5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",2020 Reconfiguration.
20201130,Deletion,6301,KOMATSU LTD.,2020 Reconfiguration.
20201130,Deletion,6471,NSK LTD.,2020 Reconfiguration.
20201130,Deletion,6473,JTEKT CORPORATION,2020 Reconfiguration.
20201130,Deletion,7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",2020 Reconfiguration.
20201130,Deletion,7267,"HONDA MOTOR CO.,LTD.",2020 Reconfiguration.
20201130,Deletion,7731,NIKON CORPORATION,2020 Reconfiguration.
20201130,Deletion,8002,MARUBENI CORPORATION,2020 Reconfiguration.
20201130,Deletion,8593,MITSUBISHI UFJ LEASE & FINANCE COMPANY LIMITED,2020 Reconfiguration.
20201130,Deletion,9201,"JAPAN AIRLINES CO.,LTD.",2020 Reconfiguration.
20201130,Deletion,9437,"NTT DOCOMO,INC.",2020 Reconfiguration.
20200819,Addition,8804,"TOKYO TATEMONO CO.,LTD.",Unscheduled reconfiguration.
20200818,Deletion,7261,MAZDA MOTOR CORPORATION,Unscheduled reconfiguration.
20200813,Addition,3401,TEIJIN LIMITED,Unscheduled reconfiguration.
20200812,Deletion,7211,MITSUBISHI MOTORS CORPORATION,Unscheduled reconfiguration.
20200304,Addition,8750,"DAI-ICHI LIFE HOLDINGS,INC.",Unscheduled reconfiguration.
20200303,Deletion,7201,"NISSAN MOTOR CO.,LTD.",Unscheduled reconfiguration.
20200303,Addition,8630,"SOMPO HOLDINGS,INC.",Unscheduled reconfiguration.
20200302,Deletion,5411,"JFE HOLDINGS,INC.",Unscheduled reconfiguration.
20200124,Addition,1803,SHIMIZU CORPORATION,Unscheduled reconfiguration.
20200122,Deletion,4508,MITSUBISHI TANABE PHARMA CORPORATION,Deletion due to designation as a security to be delisted.
20191202,Addition,4004,SHOWA DENKO K.K.,2019 Reconfiguration.
20191202,Addition,4208,"UBE INDUSTRIES,LTD.",2019 Reconfiguration.
20191202,Addition,5019,"IDEMITSU KOSAN CO.,LTD.",2019 Reconfiguration.
20191202,Addition,5020,"JXTG HOLDINGS,INC.",2019 Reconfiguration.
20191202,Addition,7181,"JAPAN POST INSURANCE CO.,LTD.",2019 Reconfiguration.
20191202,Addition,7211,MITSUBISHI MOTORS CORPORATION,2019 Reconfiguration.
20191202,Addition,7261,MAZDA MOTOR CORPORATION,2019 Reconfiguration.
20191202,Addition,7731,NIKON CORPORATION ,2019 Reconfiguration.
20191202,Addition,8058,MITSUBISHI CORPORATION,2019 Reconfiguration.
20191202,Addition,9434,SOFTBANK CORP.,2019 Reconfiguration.
20191202,Addition,9503,"THE KANSAI ELECTRIC POWER COMPANY,INCORPORATED",2019 Reconfiguration.
20191202,Addition,9508,"KYUSHU ELECTRIC POWER COMPANY,INCORPORATED  ",2019 Reconfiguration.
20191129,Deletion,3401,TEIJIN LIMITED,2019 Reconfiguration.
20191129,Deletion,3436,SUMCO CORPORATION,2019 Reconfiguration.
20191129,Deletion,5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",2019 Reconfiguration.
20191129,Deletion,5214,"NIPPON ELECTRIC GLASS CO.,LTD.",2019 Reconfiguration.
20191129,Deletion,5401,NIPPON STEEL CORPORATION,2019 Reconfiguration.
20191129,Deletion,6448,"BROTHER INDUSTRIES,LTD.",2019 Reconfiguration.
20191129,Deletion,7167,"MEBUKI FINANCIAL GROUP,INC.",2019 Reconfiguration.
20191129,Deletion,7203,TOYOTA MOTOR CORPORATION,2019 Reconfiguration.
20191129,Deletion,7259,"AISIN SEIKI CO.,LTD.",2019 Reconfiguration.
20191129,Deletion,8035,TOKYO ELECTRON LIMITED,2019 Reconfiguration.
20191129,Deletion,8604,"NOMURA HOLDINGS,INC.",2019 Reconfiguration.
20191129,Deletion,8570,"AEON FINANCIAL SERVICE CO.,LTD.",2019 Reconfiguration.
20181203,Addition,1808,HASEKO CORPORATION,2018 Reconfiguration.
20181203,Addition,1812,KAJIMA CORPORATION,2018 Reconfiguration.
20181203,Addition,3436,SUMCO CORPORATION,2018 Reconfiguration.
20181203,Addition,4042,TOSOH CORPORATION,2018 Reconfiguration.
20181203,Addition,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",2018 Reconfiguration.
20181203,Addition,4183,"MITSUI CHEMICALS,INC.",2018 Reconfiguration.
20181203,Addition,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,2018 Reconfiguration.
20181203,Addition,5214,"NIPPON ELECTRIC GLASS CO.,LTD.",2018 Reconfiguration.
20181203,Addition,5401,NIPPON STEEL & SUMITOMO METAL CORPORATION,2018 Reconfiguration.
20181203,Addition,5411,"JFE HOLDINGS,INC.",2018 Reconfiguration.
20181203,Addition,6301,KOMATSU LTD.,2018 Reconfiguration.
20181203,Addition,6448,"BROTHER INDUSTRIES,LTD.",2018 Reconfiguration.
20181203,Addition,6473,JTEKT CORPORATION,2018 Reconfiguration.
20181203,Addition,7259,"AISIN SEIKI CO.,LTD.",2018 Reconfiguration.
20181203,Addition,7272,"YAMAHA MOTOR CO.,LTD.",2018 Reconfiguration.
20181203,Addition,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",2018 Reconfiguration.
20181130,Deletion,4202,DAICEL CORPORATION,2018 Reconfiguration.
20181130,Deletion,4503,ASTELLAS PHARMA INC.,2018 Reconfiguration.
20181130,Deletion,4523,"EISAI CO.,LTD.",2018 Reconfiguration.
20181130,Deletion,4544,MIRACA HOLDINGS INC.,2018 Reconfiguration.
20181130,Deletion,4568,"DAIICHI SANKYO COMPANY,LIMITED",2018 Reconfiguration.
20181130,Deletion,4676,"FUJI MEDIA HOLDINGS,INC.",2018 Reconfiguration.
20181130,Deletion,4704,TREND MICRO INCORPORATED,2018 Reconfiguration.
20181130,Deletion,6460,SEGA SAMMY HOLDINGS INC.,2018 Reconfiguration.
20181130,Deletion,6806,"HIROSE ELECTRIC CO.,LTD.",2018 Reconfiguration.
20181130,Deletion,6952,"CASIO COMPUTER CO.,LTD.",2018 Reconfiguration.
20181130,Deletion,7912,"DAI NIPPON PRINTING CO.,LTD.",2018 Reconfiguration.
20181130,Deletion,8697,"JAPAN EXCHANGE GROUP,INC.",2018 Reconfiguration.
20181130,Deletion,8729,SONY FINANCIAL HOLDINGS INC.,2018 Reconfiguration.
20181130,Deletion,9513,"ELECTRIC POWER DEVELOPMENT CO.,LTD.",2018 Reconfiguration.
20181130,Deletion,9783,"BENESSE HOLDINGS,INC.",2018 Reconfiguration.
20181130,Deletion,9831,"YAMADA DENKI CO.,LTD.",2018 Reconfiguration.
20171201,Addition,3291,"IIDA GROUP HOLDINGS CO.,LTD.",2017 Reconfiguration.
20171201,Addition,3401,TEIJIN LIMITED,2017 Reconfiguration.
20171201,Addition,4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,2017 Reconfiguration.
20171201,Addition,4202,DAICEL CORPORATION,2017 Reconfiguration.
20171201,Addition,4503,ASTELLAS PHARMA INC.,2017 Reconfiguration.
20171201,Addition,4544,MIRACA HOLDINGS INC.,2017 Reconfiguration.
20171201,Addition,6806,"HIROSE ELECTRIC CO.,LTD.",2017 Reconfiguration.
20171201,Addition,8593,MITSUBISHI UFJ LEASE & FINANCE COMPANY LIMITED,2017 Reconfiguration.
20171201,Addition,9504,"THE CHUGOKU ELECTRIC POWER COMPANY,INCORPORATED",2017 Reconfiguration.
20171201,Addition,9506,"TOHOKU ELECTRIC POWER COMPANY,INCORPORATED",2017 Reconfiguration.
20171130,Deletion,3405,"KURARAY CO.,LTD.",2017 Reconfiguration.
20171130,Deletion,4208,"UBE INDUSTRIES,LTD.",2017 Reconfiguration.
20171130,Deletion,4732,"USS CO.,LTD.",2017 Reconfiguration.
20171130,Deletion,5201,"ASAHI GLASS COMPANY,LIMITED",2017 Reconfiguration.
20171130,Deletion,5214,"NIPPON ELECTRIC GLASS CO.,LTD.",2017 Reconfiguration.
20171130,Deletion,6301,KOMATSU LTD.,2017 Reconfiguration.
20171130,Deletion,6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",2017 Reconfiguration.
20171130,Deletion,7752,"RICOH COMPANY,LTD.",2017 Reconfiguration.
20171130,Deletion,8354,"FUKUOKA FINANCIAL GROUP,INC.",2017 Reconfiguration.
20171130,Deletion,9505,HOKURIKU ELECTRIC POWER COMPANY,2017 Reconfiguration.
20161201,Addition,4061,DENKA COMPANY LIMITED,2016 Reconfiguration.
20161201,Addition,4208,"UBE INDUSTRIES,LTD.",2016 Reconfiguration.
20161201,Addition,4732,"USS CO.,LTD.",2016 Reconfiguration.
20161201,Addition,4902,"KONICA MINOLTA,INC.",2016 Reconfiguration.
20161201,Addition,6178,"JAPAN POST HOLDINGS CO.,LTD.",2016 Reconfiguration.
20161201,Addition,6952,"CASIO COMPUTER CO.,LTD.",2016 Reconfiguration.
20161201,Addition,7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",2016 Reconfiguration.
20161201,Addition,7167,"MEBUKI FINANCIAL GROUP,INC.",2016 Reconfiguration.
20161201,Addition,7182,"JAPAN POST BANK CO.,LTD.",2016 Reconfiguration.
20161201,Addition,7186,"CONCORDIA FINANCIAL GROUP,LTD.",2016 Reconfiguration.
20161201,Addition,7270,FUJI HEAVY INDUSTRIES LTD.,2016 Reconfiguration.
20161201,Addition,8473,"SBI HOLDINGS,INC.",2016 Reconfiguration.
20161201,Addition,8697,"JAPAN EXCHANGE GROUP,INC.",2016 Reconfiguration.
20161201,Addition,8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",2016 Reconfiguration.
20161201,Addition,9513,"ELECTRIC POWER DEVELOPMENT CO.,LTD.",2016 Reconfiguration.
20161201,Addition,9831,"YAMADA DENKI CO.,LTD.",2016 Reconfiguration.
20161130,Deletion,2503,"KIRIN HOLDINGS COMPANY,LIMITED",2016 Reconfiguration.
20161130,Deletion,3407,ASAHI KASEI CORPORATION,2016 Reconfiguration.
20161130,Deletion,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",2016 Reconfiguration.
20161130,Deletion,4578,"OTSUKA HOLDINGS CO.,LTD.",2016 Reconfiguration.
20161130,Deletion,5411,"JFE HOLDINGS,INC.",2016 Reconfiguration.
20161130,Deletion,5711,MITSUBISHI MATERIALS CORPORATION,2016 Reconfiguration.
20161130,Deletion,5713,"SUMITOMO METAL MINING CO.,LTD.",2016 Reconfiguration.
20161130,Deletion,5938,LIXIL GROUP CORPORATION,2016 Reconfiguration.
20161130,Deletion,6417,"SANKYO CO.,LTD.",2016 Reconfiguration.
20161130,Deletion,6448,"BROTHER INDUSTRIES,LTD.",2016 Reconfiguration.
20161130,Deletion,6481,"THK CO.,LTD.",2016 Reconfiguration.
20161130,Deletion,7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",2016 Reconfiguration.
20161130,Deletion,7205,"HINO MOTORS,LTD.",2016 Reconfiguration.
20161130,Deletion,7259,"AISIN SEIKI CO.,LTD.",2016 Reconfiguration.
20161130,Deletion,8058,MITSUBISHI CORPORATION,2016 Reconfiguration.
20160729,Deletion,7262,"DAIHATSU MOTOR CO.,LTD.",Exchange.
20151201,Addition,3407,ASAHI KASEI CORPORATION,2015 Reconfiguration.
20151201,Addition,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",2015 Reconfiguration.
20151201,Addition,4185,JSR CORPORATION,2015 Reconfiguration.
20151201,Addition,4631,DIC CORPORATION,2015 Reconfiguration.
20151201,Addition,5411,"JFE HOLDINGS,INC.",2015 Reconfiguration.
20151201,Addition,6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",2015 Reconfiguration.
20151201,Addition,6448,"BROTHER INDUSTRIES,LTD.",2015 Reconfiguration.
20151201,Addition,6471,NSK LTD.,2015 Reconfiguration.
20151201,Addition,6481,"THK CO.,LTD.",2015 Reconfiguration.
20151201,Addition,6724,SEIKO EPSON CORPORATION,2015 Reconfiguration.
20151201,Addition,7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",2015 Reconfiguration.
20151201,Addition,7752,"RICOH COMPANY,LTD.",2015 Reconfiguration.
20151201,Addition,8035,TOKYO ELECTRON LIMITED,2015 Reconfiguration.
20151201,Addition,8591,ORIX CORPORATION,2015 Reconfiguration.
20151201,Addition,8601,DAIWA SECURITIES GROUP INC.,2015 Reconfiguration.
20151201,Addition,8604,"NOMURA HOLDINGS,INC.",2015 Reconfiguration.
20151201,Addition,9505,HOKURIKU ELECTRIC POWER COMPANY,2015 Reconfiguration.
20151130,Deletion,3861,OJI HOLDINGS CORPORATION,2015 Reconfiguration.
20151130,Deletion,4151,"KYOWA HAKKO KIRIN CO.,LTD.",2015 Reconfiguration.
20151130,Deletion,4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,2015 Reconfiguration.
20151130,Deletion,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,2015 Reconfiguration.
20151130,Deletion,4732,"USS CO.,LTD.",2015 Reconfiguration.
20151130,Deletion,5002,SHOWA SHELL SEKIYU K.K.,2015 Reconfiguration.
20151130,Deletion,5012,TONENGENERAL SEKIYU K.K.,2015 Reconfiguration.
20151130,Deletion,5020,"JX HOLDINGS,INC.",2015 Reconfiguration.
20151130,Deletion,6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",2015 Reconfiguration.
20151130,Deletion,7731,NIKON CORPORATION,2015 Reconfiguration.
20151130,Deletion,7741,HOYA CORPORATION,2015 Reconfiguration.
20151130,Deletion,7762,"CITIZEN HOLDINGS CO.,LTD.",2015 Reconfiguration.
20151130,Deletion,7911,"TOPPAN PRINTING CO.,LTD.",2015 Reconfiguration.
20151130,Deletion,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",2015 Reconfiguration.
20151130,Deletion,8332,"THE BANK OF YOKOHAMA,LTD.",2015 Reconfiguration.
20151130,Deletion,9021,WEST JAPAN RAILWAY COMPANY,2015 Reconfiguration.
20151130,Deletion,9062,"NIPPON EXPRESS CO.,LTD.",2015 Reconfiguration.
20141201,Addition,1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",2014 Reconfiguration.
20141201,Addition,3231,"NOMURA REAL ESTATE HOLDINGS,INC.",2014 Reconfiguration.
20141201,Addition,4704,TREND MICRO INCORPORATED,2014 Reconfiguration.
20141201,Addition,5108,BRIDGESTONE CORPORATION,2014 Reconfiguration.
20141201,Addition,5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",2014 Reconfiguration.
20141201,Addition,5711,MITSUBISHI MATERIALS CORPORATION,2014 Reconfiguration.
20141201,Addition,5938,LIXIL GROUP CORPORATION,2014 Reconfiguration.
20141201,Addition,6113,"AMADA CO.,LTD.",2014 Reconfiguration.
20141201,Addition,6460,SEGA SAMMY HOLDINGS INC.,2014 Reconfiguration.
20141201,Addition,7203,TOYOTA MOTOR CORPORATION,2014 Reconfiguration.
20141201,Addition,7259,"AISIN SEIKI CO.,LTD.",2014 Reconfiguration.
20141201,Addition,7731,NIKON CORPORATION,2014 Reconfiguration.
20141201,Addition,7762,"CITIZEN HOLDINGS CO.,LTD.",2014 Reconfiguration.
20141201,Addition,8570,"AEON FINANCIAL SERVICE CO.,LTD.",2014 Reconfiguration.
20141201,Addition,8729,SONY FINANCIAL HOLDINGS INC.,2014 Reconfiguration.
20141201,Addition,8766,"TOKIO MARINE HOLDINGS,INC.",2014 Reconfiguration.
20141128,Deletion,2432,"DENA CO.,LTD.",2014 Reconfiguration.
20141128,Deletion,4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,2014 Reconfiguration.
20141128,Deletion,4183,"MITSUI CHEMICALS,INC.",2014 Reconfiguration.
20141128,Deletion,4208,"UBE INDUSTRIES,LTD.",2014 Reconfiguration.
20141128,Deletion,4452,KAO CORPORATION,2014 Reconfiguration.
20141128,Deletion,4503,ASTELLAS PHARMA INC.,2014 Reconfiguration.
20141128,Deletion,4507,"SHIONOGI & CO.,LTD.",2014 Reconfiguration.
20141128,Deletion,4528,"ONO PHARMACEUTICAL CO.,LTD.",2014 Reconfiguration.
20141128,Deletion,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",2014 Reconfiguration.
20141128,Deletion,4631,DIC CORPORATION,2014 Reconfiguration.
20141128,Deletion,4902,"KONICA MINOLTA,INC.",2014 Reconfiguration.
20141128,Deletion,6448,"BROTHER INDUSTRIES,LTD.",2014 Reconfiguration.
20141128,Deletion,8410,"SEVEN BANK,LTD.",2014 Reconfiguration.
20141128,Deletion,8616,"TOKAI TOKYO FINANCIAL HOLDINGS,INC.",2014 Reconfiguration.
20141128,Deletion,9505,HOKURIKU ELECTRIC POWER COMPANY,2014 Reconfiguration.
20141128,Deletion,9513,"ELECTRIC POWER DEVELOPMENT CO.,LTD.",2014 Reconfiguration.
20131202,Addition,2432,"DENA CO.,LTD.",2013 Reconfiguration.
20131202,Addition,2914,JAPAN TOBACCO INC.,2013 Reconfiguration.
20131202,Addition,4151,"KYOWA HAKKO KIRIN CO.,LTD.",2013 Reconfiguration.
20131202,Addition,4183,"MITSUI CHEMICALS,INC.",2013 Reconfiguration.
20131202,Addition,4208,"UBE INDUSTRIES,LTD.",2013 Reconfiguration.
20131202,Addition,4578,"OTSUKA HOLDINGS CO.,LTD.",2013 Reconfiguration.
20131202,Addition,5002,SHOWA SHELL SEKIYU K.K.,2013 Reconfiguration.
20131202,Addition,5012,TONENGENERAL SEKIYU K.K.,2013 Reconfiguration.
20131202,Addition,6301,KOMATSU LTD.,2013 Reconfiguration.
20131202,Addition,6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",2013 Reconfiguration.
20131202,Addition,7205,"HINO MOTORS,LTD.",2013 Reconfiguration.
20131202,Addition,8354,"FUKUOKA FINANCIAL GROUP,INC.",2013 Reconfiguration.
20131202,Addition,8616,"TOKAI TOKYO FINANCIAL HOLDINGS,INC.",2013 Reconfiguration.
20131202,Addition,9201,"JAPAN AIRLINES CO.,LTD.",2013 Reconfiguration.
20131129,Deletion,2784,ALFRESA HOLDINGS CORPORATION,2013 Reconfiguration.
20131129,Deletion,3407,ASAHI KASEI CORPORATION,2013 Reconfiguration.
20131129,Deletion,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",2013 Reconfiguration.
20131129,Deletion,4062,"IBIDEN CO.,LTD.",2013 Reconfiguration.
20131129,Deletion,4118,KANEKA CORPORATION,2013 Reconfiguration.
20131129,Deletion,4217,"HITACHI CHEMICAL COMPANY,LTD.",2013 Reconfiguration.
20131129,Deletion,4307,"NOMURA RESEARCH INSTITUTE,LTD.",2013 Reconfiguration.
20131129,Deletion,4704,TREND MICRO INCORPORATED,2013 Reconfiguration.
