"Nomura Japan Equity High Dividend 70, Daily Index Value"
* 29-Dec-2000 = 10000
,JPY-dominated,,USD-dominated
20010618,11120.04,11214.87,10352.40,10440.68
20010619,11052.67,11146.93,10304.71,10392.58
20010620,11095.96,11190.58,10385.94,10474.51
20010621,11220.60,11316.28,10403.44,10492.16
20010622,11333.01,11429.66,10472.60,10561.91
20010625,11311.85,11408.31,10480.44,10569.81
20010626,11391.89,11492.30,10601.18,10694.62
20010627,11296.54,11396.11,10438.89,10530.91
20010628,11263.34,11362.62,10391.92,10483.52
20010629,11386.28,11486.64,10528.17,10620.97
20010702,11327.30,11427.14,10442.12,10534.17
20010703,11379.27,11479.57,10554.81,10647.85
20010704,11298.59,11398.18,10403.55,10495.26
20010705,11351.73,11451.79,10399.98,10491.65
20010706,11240.68,11339.76,10272.04,10362.58
20010709,11184.29,11282.88,10236.38,10326.61
20010710,11178.37,11276.91,10224.04,10314.16
20010711,11002.42,11099.40,10106.55,10195.64
20010712,11146.74,11244.99,10311.25,10402.14
20010713,11072.01,11169.61,10252.44,10342.82
20010716,11094.54,11192.34,10207.90,10297.88
20010717,10992.89,11089.78,10068.82,10157.57
20010718,10783.10,10878.15,9889.28,9976.45
20010719,10774.88,10869.86,10013.62,10101.89
20010723,10568.28,10661.43,9821.61,9908.19
20010724,10655.11,10749.03,9849.73,9936.55
20010725,10708.20,10802.59,9898.81,9986.06
20010726,10766.54,10861.44,10037.53,10126.01
20010727,10835.75,10931.27,10047.44,10136.00
20010730,10825.84,10921.27,9978.65,10066.61
20010731,10945.71,11042.19,10078.63,10167.47
20010801,11019.72,11116.86,10150.03,10239.50
20010802,11156.30,11254.64,10315.53,10406.45
20010803,10989.26,11086.13,10195.54,10285.40
20010806,11080.78,11178.45,10261.39,10351.84
20010807,11189.40,11288.03,10373.68,10465.12
20010808,11162.22,11260.61,10385.77,10477.32
20010809,10987.98,11084.83,10227.79,10317.95
20010810,10974.50,11071.23,10340.90,10432.06
20010813,10910.25,11006.42,10287.53,10378.21
20010814,11095.32,11193.12,10397.20,10488.84
20010815,11080.69,11178.36,10521.21,10613.95
20010816,11131.24,11229.36,10716.66,10811.12
20010817,11121.30,11219.33,10601.38,10694.83
20010820,11048.17,11145.56,10556.19,10649.24
20010821,11052.94,11150.36,10544.52,10637.47
20010822,11231.11,11330.11,10771.74,10866.69
20010823,11188.82,11287.45,10681.70,10775.85
20010824,11087.66,11185.39,10626.62,10720.29
20010827,11070.24,11167.82,10584.32,10677.62
20010828,11056.31,11153.77,10548.18,10641.16
20010829,10863.08,10958.83,10402.70,10494.39
20010830,10733.17,10827.78,10299.76,10390.54
20010831,10675.88,10769.99,10315.43,10406.35
20010903,10500.63,10593.19,10153.78,10243.28
20010904,10582.24,10675.52,10186.40,10276.19
20010905,10504.26,10596.85,10079.25,10168.09
20010906,10515.12,10607.81,9967.72,10055.58
20010907,10441.03,10533.06,9897.49,9984.73
20010910,10227.26,10317.41,9786.48,9872.75
20010911,10181.81,10271.56,9611.32,9696.04
20010912,9616.74,9701.51,9256.24,9337.83
20010913,9826.56,9913.18,9478.04,9561.59
20010914,10058.51,10147.18,9716.45,9802.10
20010917,9733.56,9819.36,9495.15,9578.85
20010918,9894.97,9982.19,9650.15,9735.21
20010919,10074.75,10163.55,9840.51,9927.25
20010920,9969.87,10057.75,9770.46,9856.59
20010921,9890.19,9977.37,9731.39,9817.17
20010925,9914.51,10060.73,9719.52,9862.87
20010926,9856.47,10001.83,9654.39,9796.77
20010927,9936.51,10083.05,9622.87,9764.78
20010928,10208.49,10359.04,9833.21,9978.23
20011001,10437.14,10591.07,10023.22,10171.04
20011002,10574.03,10729.97,10056.33,10204.64
20011003,10435.57,10589.48,9921.37,10067.69
20011004,10517.36,10672.47,10040.66,10188.74
20011005,10390.06,10543.29,9905.56,10051.64
20011009,10261.92,10413.26,9816.38,9961.15
20011010,10245.92,10397.03,9771.38,9915.49
20011011,10421.02,10574.71,9945.39,10092.06
20011012,10466.32,10620.68,9911.24,10057.41
20011015,10448.77,10602.87,9924.07,10070.43
20011016,10547.41,10702.96,10000.39,10147.88
20011017,10487.21,10641.88,9908.16,10054.28
20011018,10293.14,10444.94,9779.07,9923.30
20011019,10294.58,10446.41,9760.68,9904.63
20011022,10351.76,10504.43,9782.20,9926.46
20011023,10540.18,10695.63,9876.18,10021.83
20011024,10592.06,10748.27,9933.29,10079.79
20011025,10711.47,10869.45,9997.96,10145.41
20011026,10655.45,10812.59,9985.41,10132.67
20011029,10460.90,10615.18,9817.51,9962.29
20011030,10480.06,10634.62,9885.55,10031.34
20011031,10503.70,10658.61,9905.82,10051.91
20011101,10366.76,10519.65,9740.30,9883.95
20011102,10242.10,10393.15,9684.94,9827.78
20011105,10256.60,10407.86,9680.33,9823.09
20011106,10257.59,10408.87,9696.40,9839.40
20011107,10119.37,10268.61,9601.28,9742.88
20011108,10193.22,10343.55,9700.99,9844.06
20011109,10064.81,10213.25,9618.22,9760.07
20011112,10021.81,10169.61,9549.73,9690.56
20011113,9935.54,10082.07,9420.65,9559.58
20011114,9834.19,9979.22,9283.94,9420.86
20011115,9945.53,10092.20,9353.70,9491.64
20011116,9775.22,9919.38,9189.39,9324.91
20011119,9833.06,9978.08,9174.70,9310.01
20011120,9820.96,9965.80,9169.74,9304.97
20011121,9958.97,10105.85,9278.62,9415.46
20011122,9901.74,10047.77,9233.53,9369.71
20011126,10081.38,10230.06,9336.64,9474.34
20011127,9960.34,10107.23,9204.88,9340.63
20011128,9808.21,9952.87,9119.31,9253.80
20011129,9828.50,9973.45,9170.45,9305.69
20011130,9838.74,9983.84,9118.18,9252.65
20011203,9655.46,9797.86,8972.57,9104.89
20011204,9689.12,9832.01,8971.91,9104.22
20011205,9747.23,9890.97,9023.54,9156.61
20011206,9770.93,9915.03,9005.57,9138.38
20011207,9704.09,9847.20,8926.07,9057.71
20011210,9583.86,9725.19,8751.37,8880.43
20011211,9494.82,9634.84,8661.47,8789.20
20011212,9658.44,9800.88,8833.52,8963.79
20011213,9478.95,9618.74,8619.62,8746.73
20011214,9491.41,9631.38,8558.47,8684.68
20011217,9297.06,9434.17,8353.72,8476.92
20011218,9327.24,9464.79,8355.03,8478.25
20011219,9306.76,9444.01,8345.47,8468.54
20011220,9444.50,9583.78,8467.00,8591.87
20011221,9533.91,9674.51,8466.56,8591.42
20011225,9474.56,9618.78,8325.70,8452.44
20011226,9408.07,9551.28,8269.80,8395.69
20011227,9599.80,9745.93,8376.18,8503.68
20011228,9706.80,9854.56,8483.71,8612.85
20020104,9717.18,9865.10,8510.91,8640.47
20020107,9774.25,9923.04,8589.71,8720.47
20020108,9582.03,9727.90,8300.79,8427.15
20020109,9474.39,9618.62,8214.98,8340.03
20020110,9350.45,9492.79,8121.61,8245.24
20020111,9245.11,9385.85,8025.26,8147.42
20020115,9132.36,9271.38,7998.69,8120.45
20020116,9195.79,9335.78,8038.93,8161.30
20020117,9197.81,9337.82,8013.26,8135.24
20020118,9469.16,9613.31,8191.90,8316.60
20020121,9551.68,9697.08,8290.75,8416.95
20020122,9333.54,9475.62,8026.22,8148.40
20020123,9321.42,9463.32,8000.23,8122.02
20020124,9347.78,9490.08,7990.63,8112.26
20020125,9372.59,9515.27,7995.78,8117.49
20020128,9436.77,9580.42,8109.83,8233.28
20020129,9353.29,9495.67,8077.67,8200.63
20020130,9289.42,9430.83,8039.43,8161.81
20020131,9352.30,9494.67,8083.50,8206.55
20020201,9228.45,9368.93,7916.89,8037.40
20020204,9112.76,9251.48,7849.58,7969.08
20020205,8990.07,9126.92,7793.86,7912.50
20020206,8970.27,9106.82,7696.55,7813.72
20020207,9049.71,9187.47,7754.87,7872.92
20020208,9172.74,9312.38,7886.47,8006.52
20020212,9323.32,9465.24,8017.43,8139.48
20020213,9392.26,9535.24,8103.41,8226.76
20020214,9393.52,9536.51,8148.54,8272.58
20020215,9377.41,9520.16,8117.11,8240.67
20020218,9392.10,9535.07,8135.03,8258.86
20020219,9147.47,9286.72,7871.52,7991.34
20020220,9162.40,9301.88,7908.95,8029.34
20020221,9385.59,9528.46,8061.93,8184.65
20020222,9377.52,9520.27,8023.21,8145.35
20020225,9345.36,9487.62,8022.58,8144.71
20020226,9352.18,9494.55,8016.16,8138.18
20020227,9619.00,9765.43,8220.02,8345.15
20020228,9647.39,9794.25,8279.38,8405.42
20020301,9790.34,9939.37,8419.35,8547.52
20020304,10199.57,10354.83,8825.11,8959.45
20020305,10104.45,10258.27,8770.55,8904.06
20020306,10044.18,10197.08,8751.95,8885.18
20020307,10128.77,10282.95,9006.66,9143.76
20020308,10261.79,10418.00,9224.90,9365.32
20020311,10438.88,10597.79,9296.09,9437.60
20020312,10299.70,10456.49,9205.68,9345.81
20020313,10126.02,10280.17,8999.34,9136.34
20020314,10130.81,10285.03,9031.89,9169.38
20020315,10289.35,10445.98,9160.44,9299.88
20020318,10282.93,10439.47,9058.22,9196.11
20020319,10426.34,10585.05,9113.97,9252.71
20020320,10310.05,10466.99,8960.51,9096.91
20020322,10120.41,10274.47,8788.38,8922.17
20020325,10149.46,10303.96,8768.22,8901.69
20020326,10079.46,10333.15,8718.56,8937.99
20020327,10153.77,10409.33,8784.16,9005.25
20020328,10150.76,10406.25,8793.81,9015.14
20020329,9973.39,10224.41,8634.94,8852.27
20020401,9878.31,10126.93,8522.43,8736.93
20020402,9973.02,10224.03,8598.01,8814.42
20020403,10148.77,10404.20,8777.19,8998.10
20020404,10213.12,10470.17,8861.19,9084.22
20020405,10261.90,10520.18,8931.16,9155.95
20020408,10259.44,10517.66,8977.99,9203.95
20020409,10117.57,10372.22,8832.98,9055.30
20020410,10200.33,10457.06,8986.49,9212.67
20020411,10045.99,10298.84,8780.50,9001.49
20020412,9930.63,10180.57,8644.81,8862.39
20020415,10002.55,10254.30,8731.90,8951.67
20020416,10068.22,10321.63,8790.23,9011.47
20020417,10159.47,10415.17,8907.46,9131.65
20020418,10246.37,10504.26,9028.08,9255.31
20020419,10287.13,10546.05,9080.37,9308.91
20020422,10335.41,10595.54,9124.38,9354.03
20020423,10339.36,10599.59,9141.92,9372.01
20020424,10276.07,10534.71,9072.00,9300.33
20020425,10206.76,10463.65,9087.26,9315.98
20020426,10088.86,10342.78,9018.63,9245.62
20020430,10076.08,10329.68,9047.33,9275.04
20020501,10074.71,10328.28,9010.90,9237.69
20020502,10170.04,10426.00,9189.86,9421.16
20020507,10147.21,10402.61,9152.68,9383.05
20020508,10218.76,10475.96,9145.43,9375.61
20020509,10246.33,10504.22,9134.88,9364.79
20020510,10213.21,10470.27,9164.73,9395.40
20020513,10133.58,10388.64,9137.88,9367.87
20020514,10091.36,10345.35,9036.34,9263.77
20020515,10211.17,10468.17,9162.90,9393.52
20020516,10388.94,10650.42,9369.62,9605.44
20020517,10370.58,10631.60,9357.84,9593.36
20020520,10450.96,10714.00,9558.73,9799.31
20020521,10483.97,10747.84,9588.16,9829.48
20020522,10676.90,10945.63,9835.85,10083.40
20020523,10829.70,11102.27,10013.54,10265.57
20020524,10832.63,11105.28,9954.57,10205.11
20020527,10845.90,11118.88,9984.33,10235.62
20020528,10831.81,11104.43,9984.96,10236.27
20020529,10725.58,10995.53,9894.18,10143.20
20020530,10672.90,10941.52,9884.46,10133.24
20020531,10680.50,10949.32,9899.88,10149.05
20020603,10721.48,10991.20,9911.88,10161.23
20020604,10611.22,10878.17,9879.50,10128.04
20020605,10641.47,10909.17,9840.68,10088.24
20020606,10546.15,10811.45,9704.50,9948.63
20020607,10527.71,10792.55,9731.57,9976.38
20020610,10488.60,10752.45,9659.67,9902.67
20020611,10577.13,10843.21,9760.37,10005.90
20020612,10460.97,10724.13,9579.32,9820.30
20020613,10300.43,10559.55,9418.42,9655.36
20020614,10140.22,10395.31,9329.85,9564.55
20020617,9888.24,10137.00,9149.29,9379.46
20020618,9985.40,10236.60,9212.85,9444.61
20020619,9719.46,9963.97,8987.33,9213.42
20020620,9856.95,10104.92,9147.59,9377.72
20020621,9747.85,9993.08,9087.45,9316.06
20020624,9854.30,10102.20,9322.84,9557.37
20020625,9851.65,10106.19,9303.86,9544.25
20020626,9634.77,9883.71,9200.76,9438.48
20020627,9694.37,9944.84,9314.57,9555.23
20020628,9923.08,10179.47,9563.91,9811.02
20020701,9984.77,10242.75,9595.60,9843.53
20020702,10030.20,10289.36,9576.39,9823.82
20020703,10230.45,10494.78,9763.11,10015.37
20020704,10153.35,10415.68,9703.64,9954.35
20020705,10203.20,10466.82,9724.59,9975.84
20020708,10108.17,10369.34,9771.40,10023.87
20020709,10246.52,10511.26,9928.95,10185.48
20020710,10156.25,10418.66,9902.86,10158.73
20020711,9970.70,10228.32,9758.79,10010.93
20020712,10008.54,10267.14,9852.90,10107.48
20020715,9804.74,10058.07,9696.30,9946.83
20020716,9690.76,9941.15,9571.23,9818.52
20020717,9723.55,9974.78,9612.70,9861.06
20020718,9871.06,10126.11,9695.13,9945.63
20020719,9718.25,9969.34,9633.15,9882.04
20020722,9736.31,9987.87,9612.08,9860.43
20020723,9730.00,9981.40,9521.99,9768.02
20020724,9638.27,9887.29,9432.62,9676.34
20020725,9569.38,9816.63,9436.34,9680.15
20020726,9363.30,9605.23,9166.26,9403.09
20020729,9353.45,9595.12,9022.85,9255.97
20020730,9426.43,9669.98,9045.40,9279.11
20020731,9361.86,9603.74,8977.82,9209.78
20020801,9317.55,9558.29,8935.33,9166.20
20020802,9273.72,9513.33,8958.72,9190.19
20020805,9278.51,9518.24,8944.55,9175.65
20020806,9102.23,9337.41,8682.47,8906.80
20020807,9263.04,9502.37,8813.18,9040.89
20020808,9285.60,9525.51,8832.45,9060.65
20020809,9425.62,9669.15,8963.78,9195.38
20020812,9209.73,9447.68,8841.52,9069.96
20020813,9189.41,9426.84,8854.94,9083.73
20020814,9208.60,9446.53,9016.73,9249.70
20020815,9325.15,9566.09,9165.22,9402.02
20020816,9309.34,9549.87,9096.38,9331.41
20020819,9176.08,9413.16,8919.14,9149.58
20020820,9104.75,9340.00,8806.23,9033.76
20020821,9087.68,9322.49,8846.32,9074.88
20020822,9218.30,9456.48,8900.32,9130.28
20020823,9185.76,9423.10,8804.54,9032.02
20020826,9397.76,9640.57,9019.02,9252.05
20020827,9280.29,9520.07,8956.41,9187.82
20020828,9224.44,9462.78,8939.68,9170.66
20020829,9073.40,9307.83,8856.42,9085.25
20020830,9125.54,9361.32,8888.44,9118.09
20020902,9057.11,9290.93,8786.04,9012.86
20020903,8816.95,9044.57,8613.42,8835.79
20020904,8675.64,8899.61,8475.37,8694.17
20020905,8779.20,9005.84,8586.03,8807.69
20020906,8702.94,8927.62,8453.53,8671.77
20020909,8780.28,9006.95,8497.40,8716.77
20020910,8816.65,9044.26,8504.67,8724.22
20020911,8846.43,9074.81,8488.49,8707.63
20020912,8879.62,9108.86,8499.76,8719.19
20020913,8831.70,9059.70,8463.76,8682.26
20020917,9046.28,9279.82,8456.74,8675.06
20020918,8987.60,9219.62,8468.71,8687.34
20020919,9121.66,9357.14,8613.75,8836.13
20020920,9036.16,9269.44,8452.44,8670.65
20020924,8962.67,9194.05,8342.61,8557.98
20020925,8769.20,9056.01,8232.55,8501.80
20020926,8879.55,9169.96,8301.21,8572.71
20020927,9069.16,9365.78,8507.20,8785.44
20020930,8989.18,9283.18,8480.98,8758.36
20021001,8816.93,9105.29,8311.99,8583.84
20021002,8727.24,9012.67,8150.53,8417.10
20021003,8620.47,8902.41,8063.60,8327.32
20021004,8634.80,8917.21,8078.32,8342.53
20021007,8341.66,8614.48,7731.05,7983.90
20021008,8346.48,8619.46,7717.78,7970.20
20021009,8183.37,8451.02,7573.05,7820.73
20021010,8157.41,8424.21,7587.52,7835.68
20021011,8264.36,8534.66,7655.40,7905.77
20021015,8443.08,8719.22,7792.67,8047.54
20021016,8447.98,8724.28,7804.40,8059.65
20021017,8502.25,8780.32,7859.91,8116.97
20021018,8571.05,8851.38,7858.71,8115.73
20021021,8535.30,8814.46,7852.87,8109.71
20021022,8276.03,8546.71,7594.27,7842.64
20021023,8252.19,8522.09,7629.67,7879.20
20021024,8203.72,8472.03,7573.58,7821.28
20021025,8311.16,8582.99,7709.31,7961.45
20021028,8289.10,8560.21,7631.55,7881.15
20021029,8255.33,8525.33,7676.43,7927.49
20021030,8356.53,8629.83,7826.26,8082.23
20021031,8318.13,8590.18,7803.34,8058.56
20021101,8367.19,8640.85,7836.57,8092.87
20021105,8557.27,8837.14,8067.86,8331.73
20021106,8559.66,8839.61,8032.22,8294.92
20021107,8542.63,8822.02,8059.35,8322.94
20021108,8398.64,8673.33,7987.45,8248.69
20021111,8217.12,8485.87,7874.12,8131.66
20021112,8260.18,8530.34,7933.25,8192.72
20021113,8156.21,8422.97,7829.80,8085.88
20021114,8033.81,8296.56,7659.50,7910.01
20021115,8143.02,8409.34,7753.97,8007.57
20021118,8028.60,8291.18,7611.90,7860.85
20021119,7932.64,8192.09,7533.67,7780.06
20021120,8048.96,8312.21,7551.75,7798.74
20021121,8122.41,8388.07,7645.64,7895.70
20021122,8202.25,8470.51,7679.90,7931.07
20021125,8384.95,8659.19,7850.96,8107.74
20021126,8279.73,8551.74,7796.28,8052.41
20021127,8373.11,8648.19,7896.50,8155.92
20021128,8533.12,8813.46,8022.06,8285.60
20021129,8610.67,8893.56,8080.75,8346.22
20021202,8546.20,8826.97,7954.95,8216.29
20021203,8523.95,8803.99,7855.96,8114.04
20021204,8413.42,8689.82,7749.42,8004.01
20021205,8346.34,8620.54,7660.00,7911.65
20021206,8295.18,8567.70,7619.75,7870.08
20021209,8273.26,8545.06,7754.28,8009.03
20021210,8364.51,8639.31,7781.10,8036.73
20021211,8345.96,8620.15,7779.59,8035.17
20021212,8347.83,8622.08,7780.70,8036.31
20021213,8204.17,8473.70,7692.66,7945.39
20021216,8139.65,8407.06,7755.26,8010.04
20021217,8140.10,8407.52,7746.69,8001.19
20021218,8036.61,8300.64,7616.04,7866.25
20021219,8108.17,8374.55,7688.29,7940.87
20021220,8202.92,8472.41,7797.44,8053.61
20021224,8257.25,8528.52,7877.76,8136.56
20021225,8244.26,8526.88,7866.02,8135.67
20021226,8422.29,8711.00,8056.28,8332.45
20021227,8552.15,8845.32,8189.36,8470.10
20021230,8543.18,8836.05,8223.61,8505.52
20030106,8705.55,9003.98,8387.64,8675.17
20030107,8588.63,8883.05,8254.22,8537.18
20030108,8469.62,8759.96,8100.21,8377.89
20030109,8501.68,8793.12,8219.81,8501.59
20030110,8473.41,8763.88,8132.60,8411.39
20030114,8554.33,8847.58,8266.90,8550.29
20030115,8643.56,8939.87,8411.14,8699.48
20030116,8670.78,8968.02,8440.49,8729.83
20030117,8696.81,8994.94,8469.05,8759.38
20030120,8662.70,8959.66,8424.77,8713.57
20030121,8754.76,9054.88,8452.06,8741.80
20030122,8633.82,8929.80,8394.91,8682.69
20030123,8735.39,9034.84,8490.43,8781.49
20030124,8768.41,9068.99,8548.92,8841.98
20030127,8696.68,8994.81,8480.79,8771.51
20030128,8626.11,8921.81,8340.12,8626.02
20030129,8452.27,8742.02,8220.82,8502.63
20030130,8482.32,8773.10,8206.28,8487.59
20030131,8466.63,8756.87,8160.87,8440.63
20030203,8616.47,8911.84,8217.06,8498.74
20030204,8701.50,8999.79,8321.63,8606.90
20030205,8692.24,8990.21,8370.60,8657.55
20030206,8666.64,8963.74,8311.12,8596.03
20030207,8656.88,8953.64,8277.93,8561.70
20030210,8687.34,8985.15,8295.32,8579.68
20030212,8808.37,9110.32,8377.81,8665.01
20030213,8763.25,9063.65,8337.66,8623.47
20030214,8858.77,9162.45,8453.74,8743.54
20030217,8932.05,9238.25,8522.26,8814.40
20030218,8939.94,9246.40,8605.17,8900.16
20030219,8925.02,9230.97,8615.70,8911.05
20030220,8862.88,9166.70,8563.63,8857.20
20030221,8755.05,9055.17,8500.91,8792.32
20030224,8763.15,9063.56,8491.56,8782.65
20030225,8597.83,8892.57,8415.82,8704.32
20030226,8603.32,8898.25,8416.17,8704.68
20030227,8628.07,8923.84,8472.12,8762.55
20030228,8676.25,8973.68,8466.61,8756.85
20030303,8721.33,9020.30,8486.81,8777.74
20030304,8758.91,9059.17,8562.55,8856.07
20030305,8726.65,9025.80,8554.30,8847.54
20030306,8681.64,8979.25,8496.77,8788.04
20030307,8483.37,8774.18,8317.95,8603.09
20030310,8375.22,8662.33,8247.10,8529.81
20030311,8280.97,8564.84,8127.82,8406.45
20030312,8316.09,8601.17,8142.82,8421.96
20030313,8308.79,8593.62,8089.48,8366.79
20030314,8290.70,8574.90,8054.12,8330.22
20030317,8254.33,8537.29,8054.89,8331.01
20030318,8329.89,8615.44,8071.38,8348.07
20030319,8398.49,8686.39,8125.86,8404.41
20030320,8580.39,8874.53,8223.60,8505.51
20030324,8834.95,9137.82,8402.75,8690.80
20030325,8722.61,9021.63,8374.58,8661.66
20030326,8786.50,9190.17,8399.43,8785.31
20030327,8813.99,9218.92,8440.45,8828.22
20030328,8778.49,9181.79,8391.07,8776.57
20030331,8508.45,8899.34,8214.27,8591.64
20030401,8505.64,8896.40,8279.03,8659.38
20030402,8615.15,9010.95,8330.23,8712.93
20030403,8556.02,8949.10,8269.23,8649.13
20030404,8610.67,9006.26,8248.50,8627.45
20030407,8746.02,9147.83,8321.96,8704.28
20030408,8674.73,9073.26,8327.92,8710.52
20030409,8687.83,9086.96,8334.92,8717.84
20030410,8637.73,9034.56,8283.75,8664.31
20030411,8610.44,9006.02,8259.98,8639.46
20030414,8588.27,8982.83,8179.98,8555.78
20030415,8665.42,9063.52,8265.45,8645.18
20030416,8663.57,9061.59,8279.85,8660.23
20030417,8624.11,9020.32,8318.94,8701.12
20030418,8610.31,9005.88,8264.00,8643.66
20030421,8751.92,9154.00,8372.99,8757.66
20030422,8616.00,9011.83,8235.41,8613.75
20030423,8669.14,9067.41,8296.55,8677.71
20030424,8676.47,9075.08,8313.26,8695.19
20030425,8621.33,9017.41,8216.92,8594.42
20030428,8579.02,8973.15,8199.38,8576.07
20030430,8822.82,9228.16,8486.04,8875.90
20030501,8803.28,9207.72,8534.04,8926.11
20030502,8857.82,9264.76,8561.62,8954.96
20030506,8919.86,9329.66,8658.38,9056.16
20030507,8874.39,9282.09,8666.58,9064.74
