"Nomura Japan Equity Growth Potential Index"
Note: 31-Aug-2001 = 10000.
,JPY-dominated
20020619,9134.51,9239.32
20020620,9249.06,9355.18
20020621,9112.25,9216.80
20020624,9213.81,9319.53
20020625,9249.46,9356.66
20020626,9024.87,9129.47
20020627,9085.81,9191.12
20020628,9306.79,9414.65
20020701,9348.74,9457.10
20020702,9323.29,9431.35
20020703,9527.88,9638.31
20020704,9440.71,9550.13
20020705,9530.38,9640.84
20020708,9456.99,9566.60
20020709,9578.37,9689.38
20020710,9494.32,9604.36
20020711,9323.52,9431.58
20020712,9348.53,9456.88
20020715,9181.94,9288.37
20020716,9015.94,9120.43
20020717,9021.67,9126.23
20020718,9106.40,9211.95
20020719,8919.34,9022.71
20020722,8906.22,9009.45
20020723,8878.85,8981.76
20020724,8775.29,8877.00
20020725,8753.88,8855.34
20020726,8580.33,8683.19
20020729,8637.07,8740.62
20020730,8771.14,8876.30
20020731,8731.59,8836.27
20020801,8710.21,8814.71
20020802,8682.34,8786.50
20020805,8698.29,8802.64
20020806,8514.22,8616.37
20020807,8733.09,8837.86
20020808,8759.13,8864.21
20020809,8891.74,8998.41
20020812,8671.65,8775.68
20020813,8638.11,8741.74
20020814,8661.10,8765.00
20020815,8760.04,8865.13
20020816,8765.43,8870.58
20020819,8610.56,8713.86
20020820,8561.50,8664.21
20020821,8547.98,8650.52
20020822,8629.44,8732.96
20020823,8608.46,8711.73
20020826,8790.71,8896.17
20020827,8675.17,8779.92
20020828,8625.51,8729.66
20020829,8490.81,8593.33
20020830,8550.49,8653.73
20020902,8496.10,8598.69
20020903,8249.20,8348.80
20020904,8121.69,8219.75
20020905,8243.86,8343.40
20020906,8177.57,8276.32
20020909,8263.37,8363.15
20020910,8279.93,8379.91
20020911,8344.57,8445.33
20020912,8353.52,8454.39
20020913,8276.73,8376.67
20020917,8489.30,8591.80
20020918,8520.64,8623.53
20020919,8661.78,8766.36
20020920,8578.99,8682.58
20020924,8513.77,8616.57
20020925,8385.16,8518.81
20020926,8491.54,8626.89
20020927,8680.64,8819.00
20020930,8586.11,8722.96
20021001,8421.79,8556.02
20021002,8358.07,8491.29
20021003,8308.75,8441.19
20021004,8329.51,8462.28
20021007,8091.44,8220.41
20021008,8088.81,8217.74
20021009,7951.39,8078.13
20021010,7858.28,7983.53
20021011,7960.21,8087.08
20021015,8178.48,8308.83
20021016,8206.58,8337.39
20021017,8295.72,8427.95
20021018,8356.05,8489.24
20021021,8298.88,8431.16
20021022,8059.19,8187.65
20021023,8071.15,8199.79
20021024,8005.54,8133.14
20021025,8115.83,8245.19
20021028,8124.29,8253.78
20021029,8126.77,8256.30
20021030,8174.78,8305.08
20021031,8125.63,8255.14
20021101,8145.72,8275.56
20021105,8287.21,8419.30
20021106,8309.12,8441.56
20021107,8291.66,8423.82
20021108,8201.72,8332.45
20021111,8016.63,8144.41
20021112,8035.15,8163.22
20021113,7901.85,8027.79
20021114,7793.25,7917.46
20021115,7897.44,8023.31
20021118,7729.37,7852.57
20021119,7635.75,7757.45
20021120,7725.50,7848.63
20021121,7860.73,7986.02
20021122,7935.67,8062.15
20021125,8102.90,8232.05
20021126,7991.94,8122.57
20021127,8057.18,8188.88
20021128,8207.29,8341.45
20021129,8266.66,8401.78
20021202,8244.21,8378.98
20021203,8224.87,8359.33
20021204,8101.65,8234.09
20021205,8029.55,8160.81
20021206,7924.29,8053.83
20021209,7914.04,8043.41
20021210,7983.91,8114.42
20021211,7981.20,8111.67
20021212,7989.95,8120.56
20021213,7887.13,8016.06
20021216,7838.00,7966.13
20021217,7808.26,7935.90
20021218,7684.22,7809.83
20021219,7765.85,7892.80
20021220,7778.38,7905.53
20021224,7839.57,7967.73
20021225,7822.31,7954.10
20021226,7992.66,8127.31
20021227,8107.08,8243.65
20021230,8068.89,8204.83
20030106,8225.68,8364.26
20030107,8131.71,8268.70
20030108,7988.33,8122.91
20030109,8006.16,8141.03
20030110,7991.43,8126.06
20030114,8050.56,8186.18
20030115,8137.22,8274.31
20030116,8154.16,8291.53
20030117,8179.60,8317.40
20030120,8105.10,8241.65
20030121,8225.72,8364.29
20030122,8124.13,8261.00
20030123,8246.30,8385.22
20030124,8192.20,8330.21
20030127,8125.20,8262.09
20030128,8041.44,8181.31
20030129,7860.22,7996.95
20030130,7835.57,7971.87
20030131,7847.04,7983.53
20030203,7994.11,8133.16
20030204,8074.85,8215.31
20030205,8123.73,8265.04
20030206,8089.85,8230.57
20030207,8055.50,8195.62
20030210,8089.48,8230.19
20030212,8207.98,8350.75
20030213,8180.00,8322.29
20030214,8190.39,8332.86
20030217,8263.09,8406.82
20030218,8240.82,8384.17
20030219,8224.72,8367.78
20030220,8202.86,8345.55
20030221,8118.20,8259.42
20030224,8138.07,8279.63
20030225,7970.15,8111.36
20030226,7986.92,8128.43
20030227,8043.55,8186.06
20030228,8124.42,8268.36
20030303,8206.83,8352.23
20030304,8193.36,8338.53
20030305,8180.27,8325.20
20030306,8116.48,8260.28
20030307,7939.39,8080.06
20030310,7830.05,7968.77
20030311,7678.15,7814.18
20030312,7740.87,7878.01
20030313,7739.24,7876.36
20030314,7752.96,7890.32
20030317,7690.53,7826.78
20030318,7734.10,7871.12
20030319,7767.52,7905.14
20030320,7911.13,8051.29
20030324,8143.88,8288.17
20030325,8066.42,8209.33
20030326,8179.76,8378.30
20030327,8223.15,8422.75
20030328,8189.19,8387.97
20030331,7991.78,8185.76
20030401,7993.08,8187.09
20030402,8105.23,8301.96
20030403,8072.93,8268.89
20030404,8163.36,8361.50
20030407,8275.01,8475.86
20030408,8215.37,8414.78
20030409,8267.71,8468.39
20030410,8187.21,8385.93
20030411,8124.15,8321.34
20030414,8072.71,8268.66
20030415,8164.32,8362.49
20030416,8180.93,8379.51
20030417,8119.12,8316.20
20030418,8099.14,8295.73
20030421,8149.30,8347.11
20030422,8009.79,8204.21
20030423,8047.53,8242.87
20030424,8057.42,8253.00
20030425,7994.29,8188.33
20030428,7872.61,8063.70
20030430,8085.96,8282.23
20030501,8151.99,8349.86
20030502,8207.34,8406.55
20030506,8303.48,8505.03
20030507,8298.02,8499.44
20030508,8236.25,8436.17
20030509,8394.48,8598.24
20030512,8409.10,8613.22
20030513,8392.73,8596.44
20030514,8411.45,8615.62
20030515,8323.56,8525.59
20030516,8325.87,8527.96
20030519,8222.86,8422.45
20030520,8243.72,8443.82
20030521,8146.52,8344.26
20030522,8188.66,8387.42
20030523,8311.95,8513.71
20030526,8308.62,8510.29
20030527,8205.15,8407.59
20030528,8291.89,8496.47
20030529,8386.23,8593.14
20030530,8350.35,8556.38
20030602,8400.29,8607.46
20030603,8428.19,8636.04
20030604,8426.91,8634.74
20030605,8485.62,8694.90
20030606,8590.90,8802.77
20030609,8578.12,8789.68
20030610,8571.37,8782.75
20030611,8630.11,8842.95
20030612,8641.47,8854.59
20030613,8686.07,8900.28
20030616,8647.89,8861.17
20030617,8683.57,8897.72
20030618,8706.73,8921.46
20030619,8706.70,8921.43
20030620,8773.08,8989.44
20030623,8854.39,9072.75
20030624,8701.60,8916.20
20030625,8787.51,9006.96
20030626,8825.13,9045.52
20030627,8986.92,9211.35
20030630,8968.41,9192.38
20030701,9065.64,9292.04
20030702,9250.02,9481.03
20030703,9280.41,9512.17
20030704,9213.02,9443.10
20030707,9241.79,9472.59
20030708,9184.04,9413.40
20030709,9280.50,9512.26
20030710,9327.47,9560.41
20030711,9159.69,9388.44
20030714,9219.02,9449.25
20030715,9162.63,9391.46
20030716,9069.20,9295.69
20030717,8896.38,9118.55
20030718,8940.23,9163.50
20030722,8934.59,9157.71
20030723,9106.28,9333.69
20030724,9148.48,9376.95
20030725,9185.78,9415.18
20030728,9310.69,9547.65
20030729,9360.96,9599.20
20030730,9315.89,9552.98
20030731,9251.21,9486.65
20030801,9275.18,9511.23
20030804,9198.67,9432.78
20030805,9095.90,9327.39
20030806,9070.84,9301.70
20030807,9060.84,9291.44
20030808,9056.58,9287.08
20030811,9138.51,9371.09
20030812,9211.56,9446.00
20030813,9343.18,9580.97
20030814,9452.82,9693.39
20030815,9493.02,9734.63
20030818,9624.21,9869.15
20030819,9674.83,9921.06
20030820,9805.01,10054.55
20030821,9820.58,10070.52
20030822,9770.29,10018.95
20030825,9738.19,9986.03
20030826,9767.05,10015.81
20030827,9725.06,9972.75
20030828,9613.70,9858.56
20030829,9696.86,9943.84
20030901,9907.21,10159.54
20030902,9930.62,10183.55
20030903,9950.92,10204.36
20030904,9919.58,10172.23
20030905,9921.46,10174.16
20030908,10010.02,10264.98
20030909,10128.87,10386.85
20030910,10144.07,10402.44
20030911,9956.80,10210.40
20030912,10173.20,10432.31
20030916,10290.88,10552.99
20030917,10376.84,10641.13
20030918,10335.45,10598.69
20030919,10295.95,10558.19
20030922,10077.57,10334.25
20030924,10114.65,10372.26
20030925,9889.50,10171.14
20030926,9921.19,10203.74
20030929,9856.89,10137.61
20030930,9952.92,10236.37
20031001,10066.34,10353.02
20031002,10276.13,10568.79
20031003,10397.37,10693.48
20031006,10301.04,10594.41
20031007,10349.95,10644.71
20031008,10236.57,10528.10
20031009,10236.68,10528.21
20031010,10354.47,10649.36
20031014,10420.83,10717.60
20031015,10429.01,10726.02
20031016,10519.32,10818.91
20031017,10534.58,10834.60
20031020,10743.04,11049.00
20031021,10609.81,10911.97
20031022,10488.34,10787.04
20031023,10033.23,10318.97
20031024,10065.42,10352.07
20031027,10195.00,10485.35
20031028,10278.54,10571.27
20031029,10442.84,10740.24
20031030,10480.48,10778.96
20031031,10423.18,10720.03
20031104,10591.43,10893.07
20031105,10582.74,10884.13
20031106,10379.18,10674.77
20031107,10434.20,10731.36
20031110,10338.11,10632.53
20031111,10027.13,10312.69
20031112,9923.12,10205.73
20031113,10056.42,10342.82
20031114,9930.30,10213.11
20031117,9454.24,9723.49
20031118,9463.80,9733.32
20031119,9347.82,9614.04
20031120,9521.69,9792.86
20031121,9595.14,9868.40
20031125,9773.93,10052.28
20031126,9907.65,10189.81
20031127,9902.95,10184.98
20031128,9807.41,10086.72
20031201,10112.82,10400.75
20031202,10142.83,10431.62
20031203,10072.78,10359.57
20031204,10090.04,10377.32
20031205,10055.55,10341.85
20031208,9802.48,10081.57
20031209,9872.35,10153.43
20031210,9778.60,10057.02
20031211,9889.83,10171.41
20031212,9947.78,10231.01
20031215,10204.46,10495.00
20031216,10036.27,10322.02
20031217,9932.40,10215.20
20031218,10013.20,10298.30
20031219,10106.92,10394.68
20031222,10169.93,10459.48
20031224,10150.94,10439.96
20031225,10176.04,10470.78
20031226,10278.62,10576.34
20031229,10371.73,10672.14
20031230,10501.47,10805.64
20040105,10639.83,10948.01
20040106,10633.05,10941.03
20040107,10582.45,10888.96
20040108,10619.69,10927.28
20040109,10644.28,10952.59
20040113,10530.17,10835.17
20040114,10501.92,10806.10
20040115,10398.68,10699.87
20040116,10508.31,10812.68
20040119,10590.69,10897.44
20040120,10606.06,10913.26
20040121,10589.04,10895.75
20040122,10673.33,10982.48
20040123,10695.40,11005.18
20040126,10683.59,10993.04
20040127,10620.77,10932.86
20040128,10556.37,10866.56
20040129,10447.80,10754.80
20040130,10513.43,10822.36
20040202,10573.46,10884.16
20040203,10483.17,10791.21
20040204,10300.51,10603.19
20040205,10311.11,10614.10
20040206,10309.27,10612.21
20040209,10264.12,10565.73
20040210,10270.33,10572.12
20040212,10329.79,10633.33
20040213,10431.46,10737.99
20040216,10467.61,10775.19
20040217,10587.43,10898.54
20040218,10584.53,10895.55
20040219,10606.28,10917.95
20040220,10592.96,10904.23
20040223,10710.83,11025.57
20040224,10549.32,10863.46
20040225,10561.66,10876.16
20040226,10671.77,10989.56
20040227,10845.33,11168.28
20040301,11109.67,11440.50
20040302,11149.05,11481.04
20040303,11128.98,11460.37
20040304,11210.52,11544.34
20040305,11252.92,11588.00
20040308,11341.69,11679.42
20040309,11327.93,11665.25
20040310,11290.30,11626.50
20040311,11186.77,11519.89
20040312,11156.92,11489.15
20040315,11285.34,11621.40
20040316,11317.30,11654.31
20040317,11576.85,11921.58
20040318,11499.57,11842.01
20040319,11475.50,11817.22
20040322,11409.89,11749.65
20040323,11433.39,11773.86
20040324,11637.67,11984.21
20040325,11815.77,12167.62
20040326,11880.80,12303.83
20040329,11870.67,12293.35
20040330,11873.15,12295.92
20040331,11886.29,12309.52
20040401,11866.37,12288.90
20040402,11976.72,12403.17
20040405,12022.99,12451.09
20040406,12066.95,12496.61
20040407,12061.29,12490.75
20040408,12122.77,12554.42
20040409,11942.94,12368.18
20040412,12045.57,12474.48
20040413,12099.70,12530.53
20040414,12175.88,12609.43
20040415,11925.66,12350.29
20040416,12024.00,12452.14
20040419,11868.83,12291.44
20040420,12019.73,12447.71
20040421,12129.35,12561.24
20040422,12165.56,12598.73
20040423,12214.57,12649.49
20040426,12243.87,12679.83
20040427,12233.32,12668.90
20040428,12245.78,12681.82
20040430,12033.58,12462.06
20040506,11773.85,12193.07
20040507,11631.17,12045.32
20040510,11000.78,11392.48
20040511,11109.09,11504.64
20040512,11422.64,11829.36
20040513,11182.86,11581.05
20040514,11151.68,11548.75
20040517,10718.85,11100.52
20040518,10966.52,11357.00
20040519,11343.99,11747.92
20040520,11335.12,11738.72
20040521,11519.52,11929.69
20040524,11624.10,12038.00
20040525,11526.21,11936.62
20040526,11728.37,12146.38
20040527,11690.08,12106.72
20040528,11836.09,12257.93
20040531,11793.16,12213.47
20040601,11854.16,12276.56
20040602,11755.59,12174.47
20040603,11604.05,12017.54
20040604,11664.81,12080.47
20040607,11906.82,12331.10
20040608,12005.22,12433.00
20040609,11995.66,12423.10
20040610,12153.93,12587.02
20040611,12169.31,12602.94
20040614,12205.97,12640.90
20040615,12052.38,12481.85
20040616,12236.07,12672.08
20040617,12253.23,12689.85
20040618,12090.54,12521.36
20040621,12249.73,12686.23
20040622,12246.75,12683.14
20040623,12237.32,12673.37
20040624,12375.91,12816.90
20040625,12360.09,12804.00
20040628,12458.83,12906.28
20040629,12486.28,12934.72
20040630,12480.31,12928.54
20040701,12442.15,12889.00
20040702,12312.01,12754.19
20040705,12109.55,12544.46
20040706,12026.97,12458.91
20040707,11937.78,12366.52
20040708,11894.82,12322.02
20040709,12034.89,12467.11
20040712,12200.41,12638.58
20040713,12228.09,12667.26
20040714,12019.91,12451.82
20040715,12025.24,12457.35
20040716,12072.70,12506.52
20040720,11980.61,12411.12
20040721,12082.58,12516.75
20040722,11953.04,12382.55
20040723,11890.14,12317.39
20040726,11778.96,12202.22
20040727,11611.48,12033.21
20040728,11786.94,12215.04
20040729,11656.67,12080.05
20040730,11828.13,12257.73
20040802,11780.44,12208.31
20040803,11667.56,12091.33
20040804,11515.79,11934.05
20040805,11578.21,11998.74
20040806,11501.08,11918.81
20040809,11429.32,11844.44
20040810,11488.07,11905.33
20040811,11622.22,12044.34
20040812,11627.05,12049.35
20040813,11381.51,11794.90
20040816,11258.72,11667.64
20040817,11272.42,11681.84
20040818,11323.57,11734.85
20040819,11457.78,11873.94
20040820,11486.94,11904.15
20040823,11500.94,11918.66
20040824,11493.18,11910.61
20040825,11604.47,12025.95
20040826,11612.64,12034.42
20040827,11666.49,12090.22
20040830,11704.54,12129.65
20040831,11634.35,12056.92
20040901,11710.69,12136.02
20040902,11723.63,12149.44
20040903,11616.42,12038.34
20040906,11832.42,12262.18
20040907,11834.66,12264.50
20040908,11837.09,12267.01
20040909,11728.58,12154.57
20040910,11638.26,12060.96
20040913,11765.35,12192.67
20040914,11766.65,12194.02
20040915,11601.10,12022.46
20040916,11511.36,11929.46
20040917,11453.84,11869.84
20040921,11426.21,11841.21
20040922,11390.21,11803.91
20040924,11290.45,11700.52
20040927,11220.31,11662.91
20040928,11180.33,11621.36
20040929,11185.23,11626.45
20040930,11299.46,11745.19
20041001,11426.30,11877.03
20041004,11639.33,12098.46
20041005,11671.44,12131.84
20041006,11740.26,12203.37
20041007,11696.08,12157.45
20041008,11678.76,12139.45
20041012,11559.80,12015.79
20041013,11534.97,11989.99
20041014,11323.51,11770.19
20041015,11266.04,11710.45
20041018,11242.95,11686.44
20041019,11357.50,11805.52
20041020,11196.22,11637.87
20041021,11124.21,11563.02
20041022,11227.51,11670.40
20041025,11069.29,11505.94
20041026,11009.69,11443.98
20041027,11009.50,11443.79
20041028,11128.95,11567.95
20041029,11082.25,11519.41
20041101,11097.06,11534.80
20041102,11267.26,11711.71
20041104,11363.30,11811.54
20041105,11492.30,11945.63
20041108,11419.90,11870.37
20041109,11433.36,11884.37
20041110,11453.14,11904.92
20041111,11309.78,11755.91
20041112,11424.76,11875.43
20041115,11618.24,12076.54
20041116,11567.97,12024.29
20041117,11524.84,11979.46
20041118,11507.29,11961.21
20041119,11448.71,11900.32
20041122,11195.77,11637.41
20041124,11253.84,11697.76
20041125,11330.84,11779.77
20041126,11286.74,11733.92
20041129,11420.52,11873.01
20041130,11374.48,11825.13
20041201,11250.65,11696.41
20041202,11438.48,11891.68
20041203,11472.06,11926.59
20041206,11415.27,11867.54
20041207,11308.44,11756.48
20041208,11294.13,11741.61
20041209,11175.88,11618.67
20041210,11173.02,11615.70
20041213,11183.95,11627.06
20041214,11351.71,11801.46
20041215,11398.87,11850.50
20041216,11386.31,11837.43
20041217,11441.14,11894.44
20041220,11513.91,11970.09
20041221,11604.32,12064.08
20041222,11668.98,12131.31
20041224,11792.17,12259.38
20041227,11775.92,12247.15
20041228,11832.02,12305.50
20041229,11821.20,12294.25
20041230,11917.40,12394.29
20050104,11934.76,12412.35
20050105,11818.41,12291.34
20050106,11868.71,12343.65
20050107,11888.45,12364.18
20050111,12027.19,12508.48
20050112,11952.24,12430.52
20050113,11848.78,12322.92
20050114,11937.45,12415.14
20050117,12058.47,12541.01
20050118,12001.05,12481.29
20050119,12034.76,12516.34
20050120,11867.56,12342.46
20050121,11850.48,12324.70
20050124,11935.93,12413.56
20050125,11953.50,12431.83
20050126,12063.24,12550.85
20050127,12065.82,12553.54
20050128,12046.90,12533.85
20050131,12150.43,12641.57
20050201,12113.18,12602.81
20050202,12214.87,12708.61
20050203,12160.03,12651.56
20050204,12078.72,12566.96
20050207,12158.10,12649.55
20050208,12159.73,12651.24
20050209,12167.53,12659.36
20050210,12169.02,12660.91
20050214,12221.23,12715.23
20050215,12241.35,12736.17
20050216,12178.63,12670.91
20050217,12175.69,12667.85
20050218,12270.72,12766.72
20050221,12308.84,12806.38
20050222,12226.42,12720.63
20050223,12134.75,12628.91
20050224,12186.60,12682.88
20050225,12335.92,12838.27
20050228,12458.07,12965.40
20050301,12545.97,13056.88
20050302,12658.85,13174.36
20050303,12678.51,13194.81
20050304,12745.24,13264.26
20050307,12862.49,13386.29
20050308,12807.54,13329.10
20050309,12885.17,13409.89
20050310,12865.57,13389.49
20050311,12895.77,13420.92
20050314,12773.22,13293.38
20050315,12783.93,13304.53
20050316,12812.35,13334.10
20050317,12744.07,13263.05
20050318,12897.63,13422.86
20050322,12970.03,13498.21
20050323,12872.35,13396.55
20050324,12816.67,13338.60
20050325,12818.47,13340.47
20050328,12823.85,13460.92
20050329,12587.97,13213.32
20050330,12518.66,13140.57
20050331,12670.67,13300.12
20050401,12790.84,13426.26
20050404,12770.39,13404.80
20050405,12851.22,13489.65
20050406,12917.44,13559.15
20050407,12937.10,13579.80
20050408,12978.84,13623.61
20050411,12820.29,13457.18
20050412,12744.85,13377.99
20050413,12744.81,13377.95
20050414,12641.02,13269.00
20050415,12438.03,13055.93
20050418,11937.89,12530.95
20050419,12172.90,12777.63
20050420,12245.57,12853.91
20050421,12155.41,12759.27
20050422,12270.84,12880.43
20050425,12264.60,12873.88
20050426,12252.02,12860.68
20050427,12242.01,12850.17
20050428,12341.39,12954.49
20050502,12384.71,12999.96
20050506,12594.68,13220.36
20050509,12633.64,13261.26
20050510,12571.69,13196.23
20050511,12551.99,13175.56
20050512,12556.38,13180.16
20050513,12477.65,13097.51
20050516,12292.09,12902.74
20050517,12129.64,12732.22
20050518,12123.57,12725.85
20050519,12347.84,12961.26
20050520,12320.26,12932.31
20050523,12371.27,12985.85
20050524,12327.09,12939.48
20050525,12166.11,12770.51
20050526,12204.54,12810.85
20050527,12292.70,12903.38
20050530,12416.20,13033.01
20050531,12450.23,13068.74
20050601,12528.52,13151.00
20050602,12546.99,13170.39
20050603,12511.99,13133.64
20050606,12524.58,13146.86
20050607,12546.15,13169.50
20050608,12590.82,13216.39
20050609,12478.17,13098.15
20050610,12637.99,13265.91
20050613,12608.81,13235.28
20050614,12642.32,13270.45
20050615,12704.00,13335.20
20050616,12746.47,13379.78
20050617,12927.58,13569.88
20050620,12895.87,13536.60
20050621,12844.37,13482.54
20050622,12867.35,13506.66
20050623,12883.54,13523.66
20050624,12852.09,13490.64
20050627,12739.15,13375.24
20050628,12886.13,13529.55
20050629,12932.45,13578.19
20050630,12901.85,13546.06
20050701,12964.80,13612.16
20050704,13008.95,13658.51
20050705,12945.83,13592.23
20050706,12938.67,13584.72
20050707,12847.48,13488.98
20050708,12861.58,13503.78
20050711,12962.36,13609.59
20050712,12935.05,13580.92
20050713,12942.72,13588.97
20050714,13017.89,13667.90
20050715,13023.08,13673.34
20050719,13037.53,13688.51
20050720,13108.78,13763.33
20050721,13082.61,13735.84
20050722,13028.28,13678.80
20050725,13116.78,13771.72
20050726,13146.26,13808.16
20050727,13250.33,13917.46
20050728,13255.54,13922.94
20050729,13333.11,14004.42
20050801,13417.53,14093.08
20050802,13375.47,14048.91
20050803,13384.26,14058.14
20050804,13267.99,13936.02
20050805,13115.66,13776.02
20050808,13163.61,13826.39
20050809,13309.17,13979.27
20050810,13465.24,14143.20
20050811,13568.59,14251.75
20050812,13579.44,14263.15
20050815,13675.19,14363.72
20050816,13777.08,14470.74
20050817,13756.42,14449.04
20050818,13775.78,14469.38
20050819,13759.88,14452.67
20050822,13921.39,14622.32
20050823,13939.54,14641.38
20050824,13970.58,14673.98
20050825,13858.87,14556.64
20050826,13950.38,14653.50
20050829,13824.76,14521.55
20050830,13994.48,14699.82
20050831,14002.18,14707.91
20050901,14107.40,14818.44
20050902,14172.55,14886.87
20050905,14260.15,14978.88
20050906,14220.62,14937.36
20050907,14201.85,14917.65
20050908,14081.94,14791.69
20050909,14242.78,14960.64
20050912,14403.30,15129.25
