"Note) By the time of annual reconstitution on 2 December 2013, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:2-Dec-13 (after close on 29-Nov-13),,,,,,,,,,
Update:22-Nov-13,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),48.3923, 
1873,"HIGASHI NIHON HOUSE CO.,LTD",TKY2,CONSTRUCTION,0,0,0,100,SMALL(M),31.9227, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,MID,10.649,1
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.8658,1
1882,TOA ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),26.9214, 
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),40.8327,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.811,1
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),28.9713,1
1888,"WAKACHIKU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),29.1758, 
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,94.7932,5.2068,SMALL(M),32.2745,1
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,85.9173,14.0827,SMALL(C),10.6408,1
1896,OBAYASHI ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),53.1283, 
1898,"SEIKITOKYU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),37.4741, 
1911,"SUMITOMO FORESTRY CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),31.5707,1
1919,"YAMADA SXL HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),59.1832, 
1921,TOMOE CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),40.7521, 
1924,PANAHOME CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),59.6178,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,56.9466,43.0534,0,0,MID,31.1001,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,73.8946,26.1054,SMALL(M),34.0937,1
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,25.7414,1
1929,"NITTOC CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,90.8254,9.1746,SMALL(M),47.3605, 
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),63.3862, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),66.2499,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.795,1
1944,KINDEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.8614,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.4728, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),68.2054, 
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,82.995,17.005,SMALL(M),60.0361, 
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.1226,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),37.8661,1
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),37.3134,1
1956,"NDS CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),48.5104, 
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.5331,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),41.6193,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,22.4662,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),34.8738, 
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),36.278,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),48.1524,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,53.6162,46.3838,SMALL(C),55.5368,1
1976,"MEISEI INDUSTRIAL CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),54.8385, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),36.7,1
1980,"DAI-DAN CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),52.1973, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),55.5627,1
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),64.4081,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.0567,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,100,0,0,0,MID,39.2169,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),61.8471,1
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),38.4574,1
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),46.2888,1
2120,"NEXT CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),61.9543, 
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),30.1142,1
2131,"ACCORDIA GOLF CO.,LTD.",TKY1,SERVICES,0,0,76.1957,23.8043,SMALL(C),24.6725,1
2138,"CROOZ,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),60.7556, 
2146,"UT HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),41.567, 
2151,TAKEEI CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),49.2836, 
2160,GNI GROUP LTD.,Mothers,SERVICES,0,0,0,100,SMALL(M),25.3482,1
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,31.2959,68.7041,SMALL(M),59.9335, 
2174,GCA SAVVIAN CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),52.6955, 
2175,"SMS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),61.7752, 
2181,"TEMP HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),59.8042,1
2191,"TELLA,INC.",TKJQ,SERVICES,0,0,0,100,SMALL(M),50.9201, 
2193,COOKPAD INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),64.0956,1
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),43.5181,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),32.8388, 
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),67.6074,1
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,100,0,SMALL(M),61.2488, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),63.8607,1
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),60.4625,1
2220,"KAMEDA SEIKA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),60.1576,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",TKJQ,FOODS,0,0,100,0,SMALL(M),55.3233, 
2229,"CALBEE,INC.",TKY1,FOODS,0,100,0,0,MID,47.9361,1
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),36.9037,1
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,53.7065,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,83.7656,16.2344,0,0,MID,28.4631,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),49.5954,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,84.6017,15.3983,SMALL(M),50.6521,1
2282,"NIPPON MEAT PACKERS,INC.",TKY1,FOODS,100,0,0,0,MID,39.9261,1
2284,ITOHAM FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(C),57.395,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),39.3912,1
2294,"KAKIYASU HONTEN CO.,LTD.",TKJQ,FOODS,0,0,85.8278,14.1722,SMALL(M),36.7696, 
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,42.9425,57.0575,SMALL(M),54.5154, 
2309,"CMIC HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,87.1865,12.8135,SMALL(M),54.4421, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,11.3515,88.6485,SMALL(M),42.7683, 
2322,"NEC FIELDING,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),72.5283,1
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),69.8483,1
2329,TOHOKUSHINSHA FILM CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),66.2685, 
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,0,84.8772,15.1228,SMALL(C),54.4568,1
2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),80.0981,1
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),52.9331, 
2362,"YUMESHIN HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),76.8688, 
2370,"MEDINET CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),26.193,1
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,100,0,0,MID,38.6264,1
2389,"OPT,INC.",TKY1,SERVICES,0,0,33.1512,66.8488,SMALL(M),66.7751, 
2395,"SHIN NIPPON BIOMEDICAL LABORATORIES,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),73.5524, 
2398,TSUKUI CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),47.0039,1
2400,"MESSAGE CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),38.1887,1
2412,BENEFIT ONE INC.,TKY2,SERVICES,0,0,0,100,SMALL(M),67.0108, 
2413,"M3,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),62.06,1
2418,BEST BRIDAL INC.,TKY1,SERVICES,0,0,35.8376,64.1624,SMALL(M),72.3766, 
2432,"DENA CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,32.523,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,0,0,82.2148,17.7852,SMALL(C),44.3303,1
2440,"GURUNAVI,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),56.0491,1
2450,IKYU CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),61.4902, 
2461,F@N COMMUNICATIONS INC.,TKJQ,SERVICES,0,0,0,100,SMALL(M),70.4276,1
2466,PGM HOLDINGS K.K.,TKY1,SERVICES,0,0,78.2706,21.7294,SMALL(M),80.8406,1
2489,ADWAYS INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),56.9832,1
2491,"VALUECOMMERCE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),62.2402, 
2492,INFOMART CORPORATION,Mothers,SERVICES,0,0,0,100,SMALL(M),53.0484, 
2497,"UNITED,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),59.4287,1
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,89.1111,10.8889,SMALL(C),30.9448,1
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY1,FOODS,6.2391,93.7609,0,0,MID,32.5161,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,86.4134,13.5866,0,0,TOP,21.7689,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,0,0,100,SMALL(C),28.9512,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),32.4068, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),53.8961, 
2579,"COCA-COLA WEST COMPANY,LIMITED",TKY1,FOODS,0,0,100,0,SMALL(C),44.4101,1
2580,"COCA-COLA EAST JAPAN CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),65.8637,1
2587,SUNTORY BEVERAGE & FOOD LIMITED,TKY1,FOODS,0,100,0,0,MID,59.4822,1
2590,"DYDO DRINCO, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),48.1015,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,0,5.1061,94.8939,SMALL(C),38.4777,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,100,0,SMALL(M),31.7143,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),50.3457,1
2607,"FUJI OIL CO.,LTD.",TKY1,FOODS,0,0,88.3398,11.6602,SMALL(C),46.188,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),57.087,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,35.3209,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,89.8885,10.1115,SMALL(C),54.1482,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),48.4892,1
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),70.114,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),66.1378,1
2681,GEO HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),40.9377,1
2685,"ADASTRIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),43.0153,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),70.9707, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,34.7792,65.2208,SMALL(M),55.4132, 
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),51.407, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",TKJQ,RETAIL TRADE,0,100,0,0,MID,51.7125,1
2706,"BROCCOLI CO.,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(M),26.8373, 
2712,"STARBUCKS COFFEE JAPAN,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(M),79.5622,1
2726,"PAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.5634,1
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),38.8992,1
2733,ARATA CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),44.3459, 
2749,"JP-HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),49.2627, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,9.4868,90.5132,SMALL(M),50.8593, 
2764,HIRAMATSU INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),63.0111, 
2767,FIELDS CORPORATION,TKJQ,WHOLESALE TRADE,0,0,88.1195,11.8805,SMALL(M),60.6888,1
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,6.5173,1
2782,"SERIA CO.,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(C),64.1231,1
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,33.6369,1
2790,"NAFCO CO.,LTD.",TKJQ,RETAIL TRADE,0,0,100,0,SMALL(M),65.9064, 
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),66.9307, 
2792,"HONEYS.CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),49.8752, 
2801,KIKKOMAN CORPORATION,TKY1,FOODS,0,100,0,0,MID,32.2883,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,43.0055,56.9945,0,0,MID,15.1996,1
2805,S&B FOODS INC.,TKY2,FOODS,0,0,100,0,SMALL(M),46.3838, 
2809,KEWPIE CORPORATION,TKY1,FOODS,0,0,86.5771,13.4229,SMALL(C),38.0204,1
2810,HOUSE FOODS GROUP INC.,TKY1,FOODS,0,0,100,0,SMALL(C),51.5408,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,0,24.9147,75.0853,SMALL(C),31.6655,1
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,29.6659,70.3341,SMALL(M),47.4298,1
2871,NICHIREI CORPORATION,TKY1,FOODS,0,0,91.7601,8.2399,SMALL(C),35.7143,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),37.3533,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,33.0021,66.9979,0,0,MID,21.5251,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,57.9904,42.0096,0,0,MID,48.6156,1
2899,"NAGATANIEN CO.,LTD.",TKY1,FOODS,0,0,83.7701,16.2299,SMALL(M),40.9677, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),56.4079,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),41.8123, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,50.623,1
2918,"WARABEYA NICHIYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),38.9758,1
2931,"EUGLENA CO.,LTD.",Mothers,FOODS,0,0,0,100,SMALL(C),46.8909,1
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),47.7259,1
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),31.5161,1
3003,"HULIC CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,67.3472,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),65.0729,1
3046,"JIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),67.3079,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),64.9038,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),48.073,1
3064,"MONOTARO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),54.7599,1
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),43.5917,1
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,94.3115,5.6885,0,0,MID,22.3333,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),48.2868,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,87.1353,12.8647,SMALL(C),42.1708,1
3092,"START TODAY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),52.8006,1
3097,THE MONOGATARI CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),46.7033, 
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),51.455,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,19.2528,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,88.6558,11.3442,SMALL(C),15.2394,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,0,100,SMALL(M),22.2333,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,93.4863,6.5137,SMALL(M),33.0933, 
3105,NISSHINBO HOLDINGS INC.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),28.036,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),32.3744,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),13.8655,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),17.7683, 
