"Note) By the time of annual reconstitution on 21 November 2016, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:21-Nov-16 (after close on 18-Nov-16),,,,,,,,,,
Update:1-Nov-16,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),38.1898,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,46.8505,53.1495,SMALL(C),8.9337,1
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),64.3488, 
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),48.5738, 
1873,"NIHON HOUSE HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,94.398,5.602,SMALL(M),24.3434, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,TOP,9.6137,1
1879,SHINNIHON CORPORATION,TKY1,CONSTRUCTION,0,0,58.9725,41.0275,SMALL(M),66.4218, 
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.1931,1
1882,TOA ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),22.4909, 
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),41.376,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.3506,1
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),32.0008,1
1888,"WAKACHIKU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),26.6206, 
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),28.9911,1
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),8.5882,1
1896,OBAYASHI ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),55.0586, 
1898,"SEIKITOKYU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),31.7815, 
1899,FUKUDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),59.6859, 
1911,"SUMITOMO FORESTRY CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),33.0711,1
1916,"NISSEI BUILD KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,12.3378,87.6622,SMALL(M),34.733, 
1924,PANAHOME CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),58.9492,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,49.3937,50.6063,0,0,TOP,25.6028,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,40.9764,59.0236,SMALL(C),32.4753,1
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,94.1568,5.8432,0,0,MID,22.5073,1
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.0042, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),68.1188,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),56.8318,1
1944,KINDEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.9034,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),45.4972, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.3952, 
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.6669, 
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.7272,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,91.4442,8.5558,SMALL(C),37.9154,1
1952,"SHIN NIPPON AIR TECHNOLOGIES CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.9504, 
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),32.9333,1
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),49.0417,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),45.0652,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,93.7245,6.2755,0,0,MID,21.8831,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),29.651, 
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),36.4267,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,85.4795,14.5205,SMALL(C),48.9525,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),55.2699,1
1975,"ASAHI KOGYOSHA CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.6148, 
1976,"MEISEI INDUSTRIAL CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),51.5809, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),47.4838,1
1980,"DAI-DAN CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),54.8922, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),54.6697,1
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,78.2097,21.7903,SMALL(C),63.4996,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),44.2577,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,85.916,14.084,0,0,MID,38.0033,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,69.4562,30.5438,SMALL(M),60.5272,1
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),42.5768, 
2060,"FEED ONE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),45.2826, 
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),37.3501, 
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),47.0171,1
2117,"NISSIN SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),57.4503, 
2120,"NEXT CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),53.1549,1
2121,"MIXI,INC.",Mothers,SERVICES,0,0,0,100,SMALL(C),49.1949,1
2124,"JAC RECRUITMENT CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),72.9939, 
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,100,0,0,MID,21.8085,1
2131,"ACCORDIA GOLF CO.,LTD.",TKY1,SERVICES,0,0,11.3137,88.6863,SMALL(C),37.8023,1
2138,"CROOZ,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),49.8597, 
2146,"UT GROUP CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),35.1932, 
2151,TAKEEI CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(M),22.4987, 
2154,TRUST TECH INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),66.5335, 
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),64.5175, 
2158,"FRONTEO,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),44.9959, 
2160,GNI GROUP LTD.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),13.3469, 
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,7.3172,92.6828,SMALL(M),59.399, 
2174,GCA CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),47.3479, 
2175,"SMS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),45.2488,1
2181,"TEMP HOLDINGS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,42.2211,1
2183,"LINICAL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),67.9737, 
2193,COOKPAD INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),59.1589,1
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),43.3039,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,73.9923,26.0077,SMALL(M),34.6758, 
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,43.8282,1
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,12.1563,87.8437,SMALL(M),64.613, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,7.9482,92.0518,SMALL(M),64.4849, 
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,58.2881,1
2220,"KAMEDA SEIKA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),56.0977,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",TKJQ,FOODS,0,0,100,0,SMALL(M),46.957, 
2222,"KOTOBUKI SPIRITS CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),49.4356,1
2229,"CALBEE,INC.",TKY1,FOODS,0,100,0,0,MID,42.5136,1
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,39.9534,60.0466,SMALL(C),35.0692,1
2266,"ROKKO BUTTER CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),63.356, 
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,54.8816,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,TOP,26.7824,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),49.5906,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,53.9746,46.0254,SMALL(C),49.9135,1
2282,NH FOODS LTD.,TKY1,FOODS,66.0993,33.9007,0,0,MID,28.3135,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),35.4975,1
2292,S FOODS INC.,TKY1,FOODS,0,0,23.0164,76.9836,SMALL(M),67.1675, 
2294,"KAKIYASU HONTEN CO.,LTD.",TKJQ,FOODS,0,0,8.2746,91.7254,SMALL(M),34.9288, 
2296,ITOHAM YONEKYU HOLDINGS INC.,TKY1,FOODS,0,0,45.9555,54.0445,SMALL(C),61.1662,1
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),52.3573, 
2309,"CMIC HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,72.0671,27.9329,SMALL(M),48.738, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),47.8969, 
2326,DIGITAL ARTS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),33.8332, 
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,5.4037,94.5963,SMALL(C),69.2801,1
2329,TOHOKUSHINSHA FILM CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),66.071, 
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,54.4555,1
2337,ICHIGO INC.,TKY1,REAL ESTATE,0,0,0,100,SMALL(C),63.658,1
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),50.9578, 
2362,"YUMESHIN HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),54.9153, 
2370,"MEDINET CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),19.5593, 
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,100,0,0,MID,37.2251,1
2378,"RENAISSANCE,INCORPORATED",TKY1,SERVICES,0,0,0,100,SMALL(M),63.0027, 
2379,DIP CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),57.4603,1
2384,"SBS HOLDINGS,INC.",TKY1,LAND TRANSPORTATION,0,0,93.2889,6.7111,SMALL(M),53.5981, 
2395,"SHIN NIPPON BIOMEDICAL LABORATORIES,LTD.",TKY1,SERVICES,0,0,74.302,25.698,SMALL(M),55.4485, 
2398,TSUKUI CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),35.5112,1
2412,BENEFIT ONE INC.,TKY2,SERVICES,0,0,0,100,SMALL(M),69.5251,1
2413,"M3,INC.",TKY1,SERVICES,0,100,0,0,MID,55.9762,1
2427,OUTSOURCING INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),31.6994,1
2428,WELLNET CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),29.0301, 
2432,"DENA CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,31.6047,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,13.4949,86.5051,0,0,MID,44.4687,1
2440,"GURUNAVI,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),51.7645,1
2461,F@N COMMUNICATIONS INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),46.2399,1
2484,"YUME NO MACHI SOUZOU IINKAI CO.,LTD",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),51.3224, 
2489,ADWAYS INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),37.6484, 
2492,INFOMART CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),37.0464,1
2497,"UNITED,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),53.7221, 
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,29.507,70.493,SMALL(C),32.2607,1
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY1,FOODS,0,100,0,0,TOP,30.4923,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,0,100,0,0,TOP,16.0157,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,0,18.9935,81.0065,SMALL(C),31.8961,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),31.2447, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),64.2417, 
2579,"COCA-COLA WEST COMPANY,LIMITED",TKY1,FOODS,82.2669,17.7331,0,0,MID,44.3273,1
2580,"COCA-COLA EAST JAPAN CO.,LTD.",TKY1,FOODS,0,0,85.687,14.313,SMALL(C),45.6956,1
2587,SUNTORY BEVERAGE & FOOD LIMITED,TKY1,FOODS,0,100,0,0,MID,59.7119,1
2590,"DYDO DRINCO, INC.",TKY1,FOODS,0,0,93.222,6.778,SMALL(C),48.6603,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,100,0,0,MID,37.794,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,86.9852,13.0148,SMALL(M),30.0987,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),33.451,1
2607,FUJI OIL HOLDINGS INC.,TKY1,FOODS,0,0,84.399,15.601,SMALL(C),43.9717,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),56.5423,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,39.3514,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,9.7669,90.2331,SMALL(C),52.372,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),48.4927,1
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,66.4297,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),57.957,1
2681,GEO HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),40.5509,1
2685,"ADASTRIA CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),42.6382,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),72.474, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),54.6999,1
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),51.4436, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",TKJQ,RETAIL TRADE,0,100,0,0,MID,50.9981,1
2706,"BROCCOLI CO.,LTD.",TKJQ,OTHER PRODUCTS,0,0,0,100,SMALL(M),35.2476, 
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),67.2445, 
2726,"PAL GROUP HOLDINGS CO.,LTD",TKY1,RETAIL TRADE,0,0,58.1026,41.8974,SMALL(M),54.7921,1
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),44.0161,1
2733,ARATA CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),41.4996, 
2734,SALA CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),56.275, 
2742,"HALOWS CO.,LTD.",TKY1,RETAIL TRADE,0,0,7.8869,92.1131,SMALL(M),64.6116, 
2749,"JP-HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),44.9322, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,67.8974,32.1026,SMALL(M),47.2593, 
2764,HIRAMATSU INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.6553, 
2767,FIELDS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),60.0409, 
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,13.618,1
2772,"GENKY STORES,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),52.5564, 
2782,"SERIA CO.,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(C),58.48,1
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,72.3289,27.6711,0,0,MID,27.2234,1
2790,"NAFCO CO.,LTD.",TKJQ,RETAIL TRADE,0,0,100,0,SMALL(M),65.5323, 
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),68.2621, 
2792,"HONEYS.CO.,LTD.",TKY1,RETAIL TRADE,0,0,92.6828,7.3172,SMALL(M),49.3077, 
2801,KIKKOMAN CORPORATION,TKY1,FOODS,0,100,0,0,MID,35.3633,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,0,100,0,0,MID,22.1152,1
2805,S&B FOODS INC.,TKY2,FOODS,0,0,100,0,SMALL(M),52.1329, 
2809,KEWPIE CORPORATION,TKY1,FOODS,0,100,0,0,MID,41.3999,1
2810,HOUSE FOODS GROUP INC.,TKY1,FOODS,0,0,100,0,SMALL(C),48.933,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,27.6645,1
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),46.7538,1
2871,NICHIREI CORPORATION,TKY1,FOODS,0,100,0,0,MID,34.3493,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),36.377,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,5.2922,94.7078,0,0,MID,21.7488,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,45.9963,1
2899,"NAGATANIEN HOLDINGS CO.,LTD.",TKY1,FOODS,0,0,16.0565,83.9435,SMALL(M),43.3325, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,70.8946,29.1054,SMALL(M),55.9736,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,28.4216,71.5784,SMALL(M),41.6476, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,46.4118,1
2915,"KENKO MAYONNAISE CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),47.8636, 
2918,"WARABEYA NICHIYO HOLDINGS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),39.4828,1
2922,"NATORI CO.,LTD.",TKY1,FOODS,0,0,58.416,41.584,SMALL(M),56.2623, 
2928,"RIZAP GROUP,INC.",SPR,SERVICES,0,0,0,100,SMALL(M),81.1759, 
2931,"EUGLENA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),36.2796,1
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),48.585,1
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),33.2029,1
3003,"HULIC CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,61.7609,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),64.7262,1
