"Note) By the time of annual reconstitution on 1 December 2010, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-10,,,Update:22-Nov-10,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),13.5071,1
1911,"SUMITOMO FORESTRY CO.,LTD.",OSK1,CONSTRUCTION,0,0,100,0,SMALL(C),28.8716,1
1921,TOMOE CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),44.6357, 
1924,PANAHOME CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),61.4718,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,32.7589,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.14, 
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,25.5049,1
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),62.6058, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.5614,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.8101,1
1944,KINDEN CORPORATION,OSK1,CONSTRUCTION,0,0,100,0,SMALL(C),53.6302,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.6366, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),66.7153,1
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.3426,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.4215,1
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),35.0368, 
1956,"NIPPON DENWA SHISETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),45.9874, 
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.4452,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.7816,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,23.0833,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,51.5384,48.4616,SMALL(M),27.5549,1
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),39.151,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),51.9607,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),55.6736,1
1975,"ASAHI KOGYOSHA CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.7478, 
1976,"MEISEI INDUSTRIAL CO.,LTD.",OSK1,CONSTRUCTION,0,0,100,0,SMALL(M),53.3619, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),41.0481,1
1980,"DAI-DAN CO.,LTD.",OSK1,CONSTRUCTION,0,0,100,0,SMALL(M),48.9437, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),49.5531,1
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),63.5146,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.9319,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,100,0,0,0,MID,37.9284,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),64.4109,1
2009,"THE TORIGOE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),34.7725, 
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),40.4156, 
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),34.3505,1
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),45.2085,1
2121,"MIXI,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),61.1265,1
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),42.733, 
2131,"ACCORDIA GOLF CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),46.7951,1
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,25.0292,74.9708,SMALL(M),59.7474, 
2174,GCA SAVVIAN GROUP CORPORATION,Mothers,SERVICES,0,0,0,100,SMALL(M),67.7876, 
2181,"TEMP HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,93.6404,6.3596,SMALL(M),66.6717,1
2193,COOKPAD INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),73.2344, 
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,84.195,15.805,SMALL(C),42.2869,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,6.5435,93.4565,SMALL(M),31.6576,1
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),56.9233,1
2207,"MEITO SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),70.2846, 
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,100,0,SMALL(M),62.0327, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),64.6741,1
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,0,0,73.908,26.092,SMALL(C),61.724,1
2220,"KAMEDA SEIKA CO.,LTD.",TKY2,FOODS,0,0,5.4697,94.5303,SMALL(M),57.4124,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",JASDAQ,FOODS,0,0,100,0,SMALL(M),58.7459, 
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),36.9011,1
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,50.1852,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,72.9766,27.0234,0,0,MID,22.6199,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,30.9866,69.0134,SMALL(C),50.9899,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,91.5942,8.4058,SMALL(M),52.2263, 
2282,"NIPPON MEAT PACKERS,INC.",TKY1,FOODS,100,0,0,0,MID,39.3775,1
2284,ITOHAM FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(C),51.4334,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),28.7895,1
2290,YONEKYU CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(M),38.8226,1
2292,S FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(M),69.9438, 
2294,"KAKIYASU HONTEN CO.,LTD.",JASDAQ,FOODS,0,0,78.1585,21.8415,SMALL(M),37.1481, 
2309,"CMIC CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),57.6618, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),43.7929, 
2322,"NEC FIELDING,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),72.251,1
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),69.388,1
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),54.6487,1
2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",JASDAQ,SERVICES,0,0,100,0,SMALL(M),61.8932, 
2370,"MEDINET CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),44.1445, 
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),41.9658,1
2400,"MESSAGE CO.,LTD.",JASDAQ,SERVICES,0,0,0,100,SMALL(M),39.9863,1
2413,"M3,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),68.9476,1
2432,"DENA CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,42.9781,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,0,0,100,0,SMALL(C),45.4058,1
2440,GOURMET NAVIGATOR INCORPORATED,TKY1,SERVICES,0,0,0,100,SMALL(M),56.9991,1
2466,PGM HOLDINGS K.K.,TKY1,SERVICES,0,0,100,0,SMALL(M),64.3642,1
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,60.1499,39.8501,SMALL(C),29.9843,1
2502,"ASAHI BREWERIES,LTD.",TKY1,FOODS,0,100,0,0,MID,33.2842,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,64.498,35.502,0,0,TOP,27.8493,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,0,76.061,23.939,SMALL(C),23.361,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),31.309, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),52.5171, 
2572,"MIKUNI COCA-COLA BOTTLING CO., LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),57.2333,1
2579,"COCA-COLA WEST COMPANY,LIMITED",TKY1,FOODS,0,0,100,0,SMALL(C),50.4406,1
2580,"COCA-COLA CENTRAL JAPAN CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),57.4181,1
2590,"DYDO DRINCO, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),48.4482,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,0,29.8837,70.1163,SMALL(C),41.5699,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,92.9985,7.0015,SMALL(M),34.1989,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.7285,1
2607,"FUJI OIL CO.,LTD.",TKY1,FOODS,0,0,85.2308,14.7692,SMALL(C),45.4912,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),57.3854,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,40.2616,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),54.1047,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),43.7796,1
2669,"KANEMI CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,24.6792,75.3208,SMALL(M),69.5487, 
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),68.6107,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),68.0026,1
2681,GEO CORPORATION,TKY1,RETAIL TRADE,0,0,43.1961,56.8039,SMALL(M),46.3524,1
2684,JIPANGU HOLDINGS INC.,JASDAQ,RETAIL TRADE,0,0,0,100,SMALL(M),68.2798, 
2685,POINT INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),35.0604,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),70.9337, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.9769,1
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.2185, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",JASDAQ,RETAIL TRADE,0,100,0,0,MID,52.5649,1
2712,"STARBUCKS COFFEE JAPAN,LTD.",JASDAQ,RETAIL TRADE,0,0,0,100,SMALL(M),80.277, 
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),47.2706, 
2726,"PAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.6614,1
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),52.9754,1
2733,ARATA CORPORATION,JASDAQ,WHOLESALE TRADE,0,0,100,0,SMALL(M),45.1335, 
2734,SALA CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),61.5699, 
2738,BALS CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),51.6493, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),56.5282, 
2766,"JAPAN WIND DEVELOPMENT CO.,LTD.",Mothers,WHOLESALE TRADE,0,0,100,0,SMALL(M),29.8211,1
2767,FIELDS CORPORATION,JASDAQ,WHOLESALE TRADE,0,0,100,0,SMALL(M),60.8597,1
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,7.7782,1
2769,"VILLAGE VANGUARD CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,100,0,SMALL(M),30.3512, 
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,38.2663,1
2790,"NAFCO CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,100,0,SMALL(M),66.1972,1
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),71.5817, 
2792,"HONEYS.CO.,LTD.",TKY1,RETAIL TRADE,0,0,27.306,72.694,SMALL(M),52.7326,1
2801,KIKKOMAN CORPORATION,TKY1,FOODS,36.5931,63.4069,0,0,MID,30.6564,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,92.9438,7.0562,0,0,MID,21.033,1
2804,"BULL-DOG SAUCE CO.,LTD.",TKY2,FOODS,0,0,100,0,SMALL(M),42.5706, 
2805,S&B FOODS INC.,TKY2,FOODS,0,0,70.1861,29.8139,SMALL(M),47.4168, 
2809,KEWPIE CORPORATION,TKY1,FOODS,0,0,77.9948,22.0052,SMALL(C),38.3657,1
2810,HOUSE FOODS CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(C),48.3738,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),36.2072,1
2812,"YAIZU SUISANKAGAKU INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),47.843, 
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,93.3145,6.6855,SMALL(M),51.7552,1
2871,NICHIREI CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(C),36.5202,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),35.4723,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,44.7532,55.2468,0,0,MID,25.1858,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,16.9671,83.0329,0,0,MID,44.0377,1
2899,"NAGATANIEN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),48.8911,1
2902,"TAIYO KAGAKU CO.,LTD.",NGY2,FOODS,0,0,100,0,SMALL(M),58.3565, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),56.8923,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),40.8188, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,56.5508,1
2918,"WARABEYA NICHIYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),36.7952, 
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),47.327,1
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),33.04,1
3003,"SHOEI COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),42.1925,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),64.8644,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),71.4921,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),50.9028,1
3055,"HOKUYAKU TAKEYAMA HOLDINGS,INC.",SPR,WHOLESALE TRADE,0,0,100,0,SMALL(M),66.5542, 
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),28.0982, 
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,100,0,0,0,MID,23.2609,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),43.6598,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),42.3366,1
3092,"START TODAY CO.,LTD.",Mothers,RETAIL TRADE,0,0,0,100,SMALL(C),68.8666,1
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),47.6527,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,20.8123,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,66.2159,33.7841,SMALL(C),20.5173,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,0,100,SMALL(C),19.9146,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,75.3095,24.6905,SMALL(M),33.3604, 
3105,NISSHINBO HOLDINGS INC.,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,26.9448,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),29.2782,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),13.0649,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),14.5509,1
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),34.0646,1
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),75.4601,1
3141,"GROWELL HOLDINGS CO.,LTD.",TKY2,RETAIL TRADE,0,0,87.2679,12.7321,SMALL(M),69.587, 
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,15.1316,84.8684,SMALL(M),68.0912, 
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),50.1679,1
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),53.1369, 
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),35.2484,1
3205,DAIDOH LIMITED,TKY1,TEXTILES & APPARELS,0,0,90.7304,9.2696,SMALL(M),55.8039,1
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,0,0,100,0,SMALL(C),59.9196,1
3232,"MIE KOTSU GROUP HOLDINGS,INC.",NGY1,REAL ESTATE,0,0,0,100,SMALL(M),71.4595, 
3265,"HULIC CO.,LTD.",TKY1,REAL ESTATE,0,0,65.0003,34.9997,SMALL(M),81.8169,1
3268,"HAJIME CONSTRUCTION CO.,LTD",JASDAQ,REAL ESTATE,0,0,0,100,SMALL(M),80.1609,1
3272,ABLE CHINTAI HOLDINGS INC.,JASDAQ,REAL ESTATE,0,0,100,0,SMALL(M),68.6563, 
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),34.0581, 
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,WHOLESALE TRADE,0,0,81.4612,18.5388,SMALL(M),56.3675,1
3332,"JFE SHOJI HOLDINGS, INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),59.5799,1
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.338,1
3337,"CIRCLE K SUNKUS CO., LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),63.4808,1
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),61.7602,1
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),41.4771,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,91.5713,8.4287,0,0,TOP,18.7357,1
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,65.6399,34.3601,SMALL(C),43.5909,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,46.6792,53.3208,SMALL(M),45.5365,1
3397,TORIDOLL.CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),62.2697, 
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,84.6156,15.3844,0,0,MID,17.8081,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,0,100,0,0,MID,23.3086,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,12.0114,87.9886,0,0,MID,21.7562,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,80.3866,19.6134,0,0,MID,26.8006,1
