"Note) By the time of annual reconstitution on 1 December 2009, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,


Reconfiguration date:1-Dec-09,,,Update:20-Nov-09,,,,,,,

"Constituents Data (Probability, Stable Shareholding Ratio)",,,,Probability,,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,MID,37.5597,1
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),58.1058,1
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),39.6133,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.035, 
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),31.0717,1
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),36.1101, 
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),13.8784,1
1911,"SUMITOMO FORESTRY CO.,LTD.",LIST,CONSTRUCTION,0,0,100,0,SMALL(C),28.2293,1
1924,PANAHOME CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),61.5329,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,32.8286,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.8077, 
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,25.9013,1
1932,COMMUTURE CORP.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.329, 
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),62.5502,1
1939,YONDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),57.7457, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),68.4146,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.7235,1
1943,DAIMEI TELECOM ENGINEERING CORP.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),28.9609,1
1944,KINDEN CORPORATION,LIST,CONSTRUCTION,0,0,100,0,SMALL(C),53.7658,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.3697, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),66.3137,1
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),60.7295, 
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.7284,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,83.4981,16.5019,SMALL(C),42.4218,1
1952,"SHIN NIPPON AIR TECHNOLOGIES CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.2033, 
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),34.2403, 
1956,"NIPPON DENWA SHISETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),48.4309, 
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),56.8971,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),50.6524,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,22.538,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,42.2984,57.7016,SMALL(M),30.1371,1
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),39.2524,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),50.351,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),55.7126,1
1975,"ASAHI KOGYOSHA CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),41.0104, 
1976,"MEISEI INDUSTRIAL CO.,LTD.",LIST,CONSTRUCTION,0,0,100,0,SMALL(M),54.6785, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),40.4363,1
1980,"DAI-DAN CO.,LTD.",LIST,CONSTRUCTION,0,0,100,0,SMALL(M),48.2122, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.8329,1
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),63.3352,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.7176,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,65.9115,34.0885,0,0,MID,38.3087,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,84.3997,15.6003,SMALL(M),64.3209,1
2009,"THE TORIGOE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),34.2943, 
2052,"KYODO SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),51.7181, 
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),38.444, 
2059,UNICHARM PETCARE CORPORATION,TKY1,FOODS,0,0,0,100,SMALL(C),55.6215,1
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),32.9822,1
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),44.8287,1
2121,"MIXI,INC.",LIST,SERVICES,0,0,0,100,SMALL(C),64.8558,1
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),44.6208, 
2131,"ACCORDIA GOLF CO.,LTD.",TKY1,SERVICES,0,0,22.0963,77.9037,SMALL(C),46.8963,1
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,6.0657,93.9343,SMALL(M),58.8647, 
2174,GCA SAVVIAN GROUP CORPORATION,LIST,SERVICES,0,0,0,100,SMALL(M),64.9788,1
2181,"TEMP HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,65.4831,34.5169,SMALL(M),66.4783,1
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,91.7956,8.2044,SMALL(C),42.4374,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),31.5482,1
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,0,19.2956,80.7044,SMALL(C),52.9271,1
2207,"MEITO SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),66.9745, 
2208,BOURBON CORPORATION,LIST,FOODS,0,0,100,0,SMALL(M),66.9145, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),66.1845, 
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,10.4102,89.5898,0,0,MID,61.4418,1
2217,MOROZOFF LIMITED,TKY1,FOODS,0,0,75.6153,24.3847,SMALL(M),47.335, 
2220,"KAMEDA SEIKA CO.,LTD.",LIST,FOODS,0,0,8.6742,91.3258,SMALL(M),56.4854, 
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,91.0448,8.9552,SMALL(C),37.481,1
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,51.1145,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,79.4,20.6,0,0,MID,24.5121,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),52.3443,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,10.0818,89.9182,SMALL(M),54.2523, 
2282,"NIPPON MEAT PACKERS,INC.",TKY1,FOODS,100,0,0,0,MID,41.3274,1
2284,ITOHAM FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(C),51.6696,1
2286,"HAYASHIKANE SANGYO CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),45.0843, 
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),28.4936,1
2290,YONEKYU CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(M),38.777,1
2292,S FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(M),70.1785, 
2294,"KAKIYASU HONTEN CO.,LTD.",JASDAQ,FOODS,0,0,90.6829,9.3171,SMALL(M),37.3479, 
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),54.3611, 
2306,VIC TOKAI CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),76.2671, 
2309,"CMIC CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),57.0286, 
2322,"NEC FIELDING,LTD.",TKY1,SERVICES,0,0,66.0807,33.9193,SMALL(M),71.8856,1
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,69.1422,30.8578,SMALL(C),68.637,1
2329,TOHOKUSHINSHA FILM CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),65.5944, 
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),53.5815,1
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),53.1765, 
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),41.9612,1
2389,"OPT,INC.",JASDAQ,SERVICES,0,0,82.1599,17.8401,SMALL(M),65.3974, 
2392,"SECURED CAPITAL JAPAN CO., LTD.",TKY1,SERVICES,0,0,10.8547,89.1453,SMALL(M),47.2762, 
2395,"SHIN NIPPON BIOMEDICAL LABORATORIES,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),71.4267, 
2400,"MESSAGE CO.,LTD.",JASDAQ,SERVICES,0,0,0,100,SMALL(M),42.0274,1
2412,BENEFIT ONE INC.,LIST,SERVICES,0,0,0,100,SMALL(M),64.9329, 
2413,"SO-NET M3,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),68.6598,1
2432,"DENA CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),41.9274,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,100,0,0,0,MID,46.6194,1
2440,GOURMET NAVIGATOR INCORPORATED,TKY1,SERVICES,0,0,0,100,SMALL(M),59.1024,1
2466,PACIFIC GOLF GROUP INTERNATIONAL HOLDINGS KK,TKY1,SERVICES,0,0,71.7725,28.2275,SMALL(C),64.3734,1
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,100,0,0,MID,28.4879,1
2502,"ASAHI BREWERIES,LTD.",TKY1,FOODS,5.526,94.474,0,0,MID,34.9556,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,0,100,0,0,TOP,29.3461,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,27.771,72.229,0,0,MID,21.8619,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),31.2781, 
2536,MERCIAN CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(M),54.8451, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),48.9982, 
2572,"MIKUNI COCA-COLA BOTTLING CO., LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),54.8562,1
2579,"COCA-COLA WEST COMPANY,LIMITED",TKY1,FOODS,0,0,100,0,SMALL(C),56.7699,1
2580,"COCA-COLA CENTRAL JAPAN CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),60.064,1
2590,"DYDO DRINCO, INC.",TKY1,FOODS,0,0,100,0,SMALL(C),48.5437,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,0,5.6067,94.3933,SMALL(C),45.3669,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,85.8442,14.1558,SMALL(M),34.5585,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.0054,1
2607,"FUJI OIL CO.,LTD.",TKY1,FOODS,0,0,21.0057,78.9943,SMALL(C),45.491,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),57.4444,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,41.5164,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),54.3339,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),43.3471,1
2665,"MITSUI KNOWLEDGE INDUSTRY CO.,LTD.",LIST,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),64.5058, 
2669,"KANEMI CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,31.8855,68.1145,SMALL(M),68.2672, 
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),71.7455,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),65.3289,1
2681,GEO CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),43.2961,1
2685,POINT INC.,TKY1,RETAIL TRADE,0,100,0,0,MID,38.4331,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),71.1607, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),59.3469, 
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.7641, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",JASDAQ,RETAIL TRADE,0,100,0,0,MID,53.4078,1
2712,"STARBUCKS COFFEE JAPAN,LTD.",LIST,RETAIL TRADE,0,0,0,100,SMALL(M),80.4054, 
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),49.7179, 
2726,"PAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,57.6679,42.3321,SMALL(M),54.7284, 
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),53.9181,1
2733,ARATA CORPORATION,JASDAQ,WHOLESALE TRADE,0,0,100,0,SMALL(M),42.3037, 
2734,SALA CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),60.9585, 
2766,"JAPAN WIND DEVELOPMENT CO.,LTD.",LIST,WHOLESALE TRADE,0,0,0,100,SMALL(C),34.2472,1
2767,FIELDS CORPORATION,JASDAQ,WHOLESALE TRADE,0,0,100,0,SMALL(M),57.9249,1
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,7.148,1
2769,"VILLAGE VANGUARD CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,92.3986,7.6014,SMALL(M),30.2823, 
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,36.3077,1
2790,"NAFCO CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,100,0,SMALL(M),66.3371,1
2791,"DAIKOKUTENBUSSAN CO.,LTD.",LIST,RETAIL TRADE,0,0,0,100,SMALL(M),70.4878, 
2792,"HONEYS.CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),52.7333, 
2801,KIKKOMAN CORPORATION,TKY1,FOODS,10.381,89.619,0,0,MID,30.5683,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,94.2533,5.7467,0,0,MID,20.3652,1
2804,"BULL-DOG SAUCE CO.,LTD.",LIST,FOODS,0,0,100,0,SMALL(M),41.6683, 
2805,S&B FOODS INC.,LIST,FOODS,0,0,66.0327,33.9673,SMALL(M),47.495, 
2809,Q.P. CORPORATION,TKY1,FOODS,72.3194,27.6806,0,0,MID,40.3708,1
2810,HOUSE FOODS CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(C),46.8965,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,37.095,1
2812,"YAIZU SUISANKAGAKU INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),49.0776, 
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,85.882,14.118,SMALL(M),51.6915,1
2871,NICHIREI CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(C),36.0472,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),34.961,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,0,100,0,0,MID,27.4375,1
2891,"ORIENTAL YEAST CO.,LTD.",LIST,FOODS,0,0,100,0,SMALL(M),56.7184, 
2892,"NIHON SHOKUHIN KAKO CO.,LTD.",LIST,FOODS,0,0,0,100,SMALL(M),75.8308, 
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,44.5836,1
2899,"NAGATANIEN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),56.2287, 
2902,"TAIYO KAGAKU CO.,LTD.",LIST,FOODS,0,0,100,0,SMALL(M),54.9682, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),55.8836,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),40.1238, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,55.4119,1
2918,"WARABEYA NICHIYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),39.7124, 
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),48.8954,1
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),35.8846,1
3003,"SHOEI COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),43.2884,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),64.8584,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,90.1714,9.8286,SMALL(M),75.0851, 
3050,"DCM JAPAN HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),58.4591,1
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),25.696, 
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,100,0,0,0,MID,24.7937,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),43.9911,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,77.6957,22.3043,SMALL(C),44.652,1
3092,"START TODAY CO.,LTD.",LIST,RETAIL TRADE,0,0,0,100,SMALL(M),76.8445, 
3098,COCOKARA FINE HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,93.0613,6.9387,SMALL(C),47.0007,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,22.2083,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,57.751,42.249,SMALL(C),21.8197,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,0,100,SMALL(C),20.6911,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,19.4135,80.5865,SMALL(M),32.3571, 
3105,NISSHINBO HOLDINGS INC.,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,28.5637,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),29.0182,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),13.6646,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),13.3366,1
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),26.6737,1
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),74.9674,1
3141,"GROWELL HOLDINGS CO.,LTD.",LIST,RETAIL TRADE,0,0,56.025,43.975,SMALL(M),63.6747, 
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),68.0287, 
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),59.7097, 
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),54.3274, 
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),34.0578,1
3205,DAIDOH LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),54.5324,1
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,100,0,0,0,MID,68.3364,1
3232,"MIE KOTSU GROUP HOLDINGS,INC.",LIST,REAL ESTATE,0,0,28.324,71.676,SMALL(M),66.713, 
3265,"HULIC CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),77.8703,1
