"Nomura Shareholder Yield 70"
Note: 31-Jan-2008 = 10000.
,JPY-dominated
20081117,7121.10,7283.01
20081118,7050.09,7210.39
20081119,7092.69,7253.96
20081120,6768.82,6922.72
20081121,6906.93,7063.98
20081125,7096.53,7257.88
20081126,7012.88,7172.34
20081127,7061.86,7222.43
20081128,7033.88,7193.79
20081201,6980.11,7138.81
20081202,6703.29,6855.69
20081203,6824.64,6979.80
20081204,6813.80,6968.71
20081205,6799.91,6954.51
20081208,7029.83,7189.66
20081209,7051.51,7211.83
20081210,7142.43,7304.81
20081211,7184.15,7347.48
20081212,6910.00,7067.10
20081215,7143.09,7305.49
20081216,6963.67,7121.99
20081217,7047.51,7207.73
20081218,7035.25,7195.20
20081219,6981.26,7139.98
20081222,7100.93,7262.37
20081224,6966.61,7125.00
20081225,7050.54,7221.22
20081226,7092.90,7264.62
20081229,7153.82,7327.01
20081230,7208.58,7383.10
20090105,7282.53,7458.84
20090106,7249.92,7425.44
20090107,7277.45,7453.63
20090108,7075.91,7247.21
20090109,7048.28,7218.92
20090113,6758.67,6922.29
20090114,6782.85,6947.06
20090115,6600.14,6759.93
20090116,6786.02,6950.31
20090119,6783.94,6948.17
20090120,6687.94,6849.85
20090121,6590.72,6750.28
20090122,6685.87,6847.73
20090123,6509.37,6666.96
20090126,6501.29,6658.68
20090127,6755.31,6920.97
20090128,6730.77,6895.82
20090129,6818.89,6986.10
20090130,6702.36,6866.72
20090202,6596.98,6758.75
20090203,6618.05,6780.34
20090204,6912.41,7081.92
20090205,6929.14,7099.06
20090206,6975.69,7146.75
20090209,6917.75,7087.39
20090210,6846.30,7014.19
20090212,6674.79,6838.47
20090213,6716.73,6881.44
20090216,6735.52,6900.69
20090217,6604.74,6766.71
20090218,6574.81,6736.03
20090219,6638.86,6801.66
20090220,6552.24,6712.92
20090223,6514.63,6674.38
20090224,6466.52,6625.09
20090225,6656.17,6819.39
20090226,6597.55,6759.34
20090227,6686.64,6850.61
20090302,6485.20,6644.23
20090303,6453.40,6611.65
20090304,6526.13,6686.17
20090305,6648.41,6811.44
20090306,6444.54,6602.58
20090309,6376.96,6533.33
20090310,6293.56,6447.89
20090311,6538.89,6699.23
20090312,6358.80,6514.73
20090313,6609.02,6771.08
20090316,6790.67,6957.19
20090317,6939.12,7109.28
20090318,6961.65,7132.36
20090319,6912.79,7082.31
20090323,7147.56,7322.83
20090324,7361.95,7542.48
20090325,7369.15,7549.86
20090326,7413.37,7674.73
20090327,7455.20,7718.03
20090330,7067.48,7316.64
20090331,6941.27,7185.99
20090401,7156.21,7408.50
20090402,7531.89,7797.42
20090403,7647.36,7916.97
20090406,7692.46,7963.65
20090407,7687.61,7958.63
20090408,7469.36,7732.70
20090409,7764.96,8038.71
20090410,7876.24,8153.92
20090413,7957.21,8237.74
20090414,7873.05,8150.61
20090415,7775.18,8049.29
20090416,7758.92,8032.47
20090417,8046.62,8330.30
20090420,8217.60,8507.32
20090421,7998.45,8280.43
20090422,8029.19,8312.26
20090423,8128.54,8415.11
20090424,8020.47,8303.23
20090427,8031.58,8314.73
20090428,7695.93,7967.25
20090430,7976.68,8257.89
20090501,8139.76,8426.73
20090507,8525.39,8825.95
20090508,8555.87,8857.51
20090511,8541.26,8842.38
20090512,8376.36,8671.67
20090513,8348.36,8642.68
20090514,8101.47,8387.09
20090515,8293.97,8586.38
20090518,8084.09,8369.10
20090519,8286.32,8578.46
20090520,8403.28,8699.54
20090521,8366.06,8661.00
20090522,8284.46,8576.53
20090525,8353.84,8648.35
20090526,8314.47,8609.06
20090527,8392.86,8690.22
20090528,8471.87,8772.03
20090529,8520.01,8821.65
20090601,8697.97,9005.91
20090602,8748.95,9058.70
20090603,8795.75,9107.16
20090604,8712.34,9020.79
20090605,8761.45,9071.64
20090608,8820.36,9132.64
20090609,8741.08,9050.55
20090610,8924.41,9240.37
20090611,9004.48,9323.27
20090612,9096.30,9418.35
20090615,9003.86,9322.63
20090616,8649.57,8955.80
20090617,8751.34,9061.17
20090618,8571.92,8875.40
20090619,8620.25,8925.44
20090622,8664.54,8971.30
20090623,8410.99,8708.77
20090624,8462.87,8762.48
20090625,8658.92,8971.73
20090626,8738.56,9054.24
20090629,8614.27,8925.46
20090630,8785.43,9102.81
20090701,8751.36,9067.50
20090702,8732.95,9048.42
20090703,8718.58,9033.54
20090706,8577.44,8887.30
20090707,8508.10,8815.46
20090708,8294.02,8593.64
20090709,8155.60,8450.22
20090710,8153.03,8447.56
20090713,7915.79,8201.75
20090714,8124.48,8417.98
20090715,8134.80,8428.67
20090716,8249.95,8547.98
20090717,8271.69,8570.51
20090721,8570.41,8880.02
20090722,8619.52,8930.89
20090723,8636.75,8948.75
20090724,8807.59,9125.77
20090727,8890.72,9211.90
20090728,8907.76,9231.42
20090729,8969.59,9295.50
20090730,9035.61,9363.92
20090731,9171.21,9504.44
20090803,9232.83,9568.30
20090804,9215.76,9550.61
20090805,9050.49,9379.33
20090806,9190.20,9524.12
20090807,9208.95,9543.56
20090810,9391.31,9732.54
20090811,9399.78,9741.31
20090812,9251.53,9587.68
20090813,9391.16,9732.38
20090814,9448.43,9791.73
20090817,9199.54,9533.80
20090818,9167.26,9500.35
20090819,9120.28,9451.66
20090820,9259.51,9595.95
20090821,9113.92,9445.07
20090824,9389.36,9730.52
20090825,9318.09,9656.66
20090826,9408.82,9750.69
20090827,9250.42,9586.53
20090828,9274.04,9611.01
20090831,9212.54,9547.27
20090901,9275.75,9612.78
20090902,9096.06,9426.56
20090903,9016.59,9344.21
20090904,8963.29,9288.97
20090907,9102.09,9432.81
20090908,9127.37,9459.01
20090909,9072.31,9401.95
20090910,9249.48,9585.55
20090911,9151.97,9484.50
20090914,8952.56,9277.84
20090915,8908.49,9232.17
20090916,8984.86,9311.32
20090917,9151.27,9483.78
20090918,9121.45,9452.88
20090924,9248.46,9584.50
20090925,9018.44,9405.88
20090928,8739.88,9115.36
20090929,8766.69,9143.33
20090930,8829.05,9208.36
20091001,8663.51,9035.71
20091002,8424.05,8785.96
20091005,8284.92,8640.85
20091006,8360.99,8720.19
20091007,8536.03,8902.75
20091008,8610.28,8980.19
20091009,8734.99,9110.26
20091013,8846.29,9226.34
20091014,8770.81,9147.62
20091015,8906.86,9289.51
20091016,8872.71,9253.90
20091019,8876.70,9258.06
20091020,8916.93,9300.01
20091021,8891.62,9273.62
20091022,8865.25,9246.11
20091023,8834.24,9213.77
20091026,8926.66,9310.17
20091027,8745.13,9120.83
20091028,8652.36,9024.08
20091029,8502.86,8868.16
20091030,8709.01,9083.16
20091102,8529.13,8895.56
20091104,8547.30,8914.50
20091105,8482.38,8846.79
20091106,8525.84,8892.12
20091109,8497.11,8862.16
20091110,8516.03,8881.90
20091111,8513.82,8879.59
20091112,8481.25,8845.62
20091113,8452.64,8815.78
20091116,8393.11,8753.69
20091117,8353.27,8712.14
20091118,8282.98,8638.83
20091119,8173.83,8524.99
20091120,8168.36,8519.29
20091124,8100.89,8448.92
20091125,8154.47,8504.79
20091126,8116.49,8466.22
20091127,7877.82,8217.26
20091130,8137.23,8487.86
20091201,8345.56,8705.16
20091202,8378.95,8739.99
20091203,8737.84,9114.34
20091204,8812.77,9192.50
20091207,8930.29,9315.08
20091208,8922.46,9306.91
20091209,8822.39,9202.53
20091210,8684.28,9058.48
20091211,8888.59,9271.59
20091214,8891.68,9274.81
20091215,8880.75,9263.40
20091216,8952.86,9338.63
20091217,8949.45,9335.07
20091218,8918.58,9302.87
20091221,8915.41,9299.56
20091222,9078.59,9469.78
20091224,9258.66,9657.60
20091225,9198.21,9594.55
20091228,9288.54,9695.22
20091229,9301.02,9708.24
20091230,9204.86,9607.87
20100104,9310.29,9717.92
20100105,9348.43,9757.72
20100106,9412.35,9824.45
20100107,9383.18,9794.00
20100108,9484.65,9899.91
20100112,9635.12,10056.96
20100113,9519.86,9936.66
20100114,9704.20,10129.07
20100115,9736.82,10163.12
20100118,9638.14,10060.12
20100119,9545.45,9963.37
20100120,9508.24,9924.53
20100121,9648.89,10071.34
20100122,9470.82,9885.47
20100125,9395.61,9806.97
20100126,9226.40,9630.36
20100127,9070.25,9467.37
20100128,9135.30,9535.26
20100129,9000.83,9394.91
20100201,9003.64,9397.84
20100202,9145.22,9545.62
20100203,9221.10,9624.82
20100204,9203.41,9606.36
20100205,8998.63,9392.61
20100208,8921.66,9312.27
20100209,8864.19,9252.28
20100210,8906.39,9296.33
20100212,9005.89,9400.19
20100215,8932.55,9323.64
20100216,8953.81,9345.83
20100217,9152.32,9553.03
20100218,9153.88,9554.66
20100219,9022.71,9417.74
20100222,9227.96,9631.98
20100223,9207.74,9610.88
20100224,9089.47,9497.20
20100225,9043.94,9449.63
20100226,9074.08,9481.13
20100301,9127.83,9537.28
20100302,9183.39,9595.34
20100303,9215.40,9628.78
20100304,9148.69,9559.08
20100305,9277.56,9693.73
20100308,9454.50,9878.61
20100309,9416.89,9839.31
20100310,9393.65,9815.03
20100311,9472.96,9897.89
20100312,9532.58,9960.19
20100315,9543.27,9971.36
20100316,9519.09,9946.10
20100317,9623.42,10055.10
20100318,9580.72,10010.49
20100319,9669.68,10103.44
20100323,9616.82,10048.21
20100324,9665.02,10098.57
20100325,9682.49,10116.82
20100326,9848.64,10290.42
20100329,9783.41,10315.62
20100330,9932.93,10473.28
20100331,9936.31,10476.83
20100401,10044.90,10591.34
20100402,10128.54,10679.53
20100405,10197.46,10752.20
20100406,10150.41,10702.59
20100407,10146.59,10698.56
20100408,10060.13,10607.40
20100409,10095.82,10645.03
20100412,10153.59,10705.94
20100413,10093.63,10642.71
20100414,10109.58,10659.53
20100415,10211.13,10766.61
20100416,10068.06,10615.75
20100419,9911.05,10450.20
20100420,9940.42,10481.17
20100421,10079.90,10628.24
20100422,9992.73,10536.33
20100423,9956.30,10497.92
20100426,10121.64,10672.25
20100427,10133.63,10684.89
20100428,9894.43,10432.68
20100430,10053.41,10600.31
20100506,9766.07,10297.34
20100507,9530.24,10048.67
20100510,9665.12,10190.89
20100511,9567.97,10088.46
20100512,9591.24,10113.00
20100513,9712.98,10241.36
20100514,9597.55,10119.65
20100517,9448.37,9962.36
20100518,9374.76,9884.74
20100519,9332.36,9840.04
20100520,9194.45,9694.62
20100521,8981.35,9469.93
20100524,9037.50,9529.13
20100525,8828.53,9308.79
20100526,8829.99,9310.34
20100527,8928.50,9415.62
20100528,9019.53,9511.61
20100531,9059.10,9553.20
20100601,9043.32,9536.56
20100602,8943.27,9431.05
20100603,9161.53,9661.22
20100604,9150.21,9649.28
20100607,8840.96,9323.16
20100608,8848.56,9331.18
20100609,8778.91,9257.73
20100610,8879.84,9364.16
20100611,8949.29,9437.40
20100614,9082.16,9577.51
20100615,9075.31,9570.30
20100616,9212.82,9715.31
20100617,9180.02,9680.72
20100618,9185.64,9686.64
20100621,9384.56,9896.41
20100622,9260.04,9765.10
20100623,9112.01,9609.00
20100624,9123.68,9621.30
20100625,9015.08,9506.78
20100628,8952.48,9446.74
20100629,8860.33,9349.51
20100630,8755.69,9239.09
20100701,8642.34,9119.48
20100702,8673.96,9152.85
20100705,8732.94,9215.09
20100706,8824.56,9311.76
20100707,8794.99,9280.56
20100708,8985.71,9481.81
20100709,8983.14,9479.10
20100712,8941.37,9435.02
20100713,8903.45,9395.00
20100714,9068.11,9568.76
20100715,8942.58,9436.30
20100716,8770.71,9254.94
20100720,8688.57,9168.27
20100721,8686.66,9166.25
20100722,8639.53,9116.51
20100723,8792.04,9277.45
20100726,8854.98,9343.86
20100727,8837.77,9325.71
20100728,9018.19,9518.97
20100729,8973.83,9472.14
20100730,8826.81,9316.96
20100802,8849.37,9340.78
20100803,8952.04,9449.14
20100804,8807.63,9296.72
20100805,8928.58,9424.38
20100806,8960.32,9457.88
20100809,8946.67,9443.48
20100810,8900.25,9394.48
20100811,8692.67,9175.37
20100812,8625.76,9104.74
20100813,8676.00,9157.77
20100816,8639.80,9119.56
20100817,8619.49,9098.12
20100818,8712.70,9196.52
20100819,8789.90,9278.01
20100820,8627.85,9106.95
20100823,8599.54,9077.07
20100824,8535.68,9009.66
20100825,8426.63,8894.56
20100826,8458.27,8927.96
20100827,8544.12,9023.56
20100830,8639.39,9124.17
20100831,8386.43,8857.02
20100901,8485.77,8961.93
20100902,8561.15,9041.54
20100903,8612.84,9096.13
20100906,8761.50,9253.14
20100907,8730.88,9220.80
20100908,8597.85,9080.30
20100909,8647.20,9132.43
20100910,8737.71,9228.01
20100913,8761.63,9253.28
20100914,8719.76,9209.05
20100915,8865.80,9363.29
20100916,8813.35,9307.90
20100917,8890.07,9388.92
20100921,8868.64,9366.29
20100922,8866.96,9364.52
20100924,8773.51,9265.82
20100927,8875.33,9373.35
20100928,8791.14,9382.71
20100929,8829.50,9423.64
20100930,8672.58,9256.16
20101001,8677.44,9261.35
20101004,8616.11,9195.89
20101005,8693.02,9277.99
20101006,8792.96,9384.65
20101007,8790.94,9382.49
20101008,8725.55,9312.70
20101012,8567.46,9143.97
20101013,8561.35,9137.45
20101014,8721.73,9308.62
20101015,8647.92,9229.85
20101018,8695.76,9280.91
20101019,8741.26,9329.47
20101020,8630.98,9211.77
20101021,8601.48,9180.28
20101022,8627.61,9208.17
20101025,8589.76,9167.77
20101026,8579.89,9157.24
20101027,8576.08,9153.17
20101028,8570.32,9147.02
20101029,8524.00,9097.56
20101101,8477.32,9047.75
20101102,8475.84,9046.17
20101104,8610.75,9190.16
20101105,8797.29,9389.25
20101108,8911.98,9511.66
20101109,8874.48,9471.64
20101110,8985.74,9590.38
20101111,8983.61,9588.10
20101112,8912.04,9511.72
20101115,8956.71,9559.39
20101116,8896.46,9495.09
20101117,8911.43,9511.06
20101118,9079.40,9690.34
20101119,9092.90,9704.75
20101122,9143.15,9758.38
20101124,9060.64,9670.32
20101125,9085.85,9697.23
20101126,9079.84,9691.80
20101129,9158.08,9775.32
20101130,9013.55,9621.05
20101201,9086.83,9699.27
20101202,9196.86,9816.71
20101203,9232.51,9854.77
20101206,9250.29,9873.75
20101207,9238.13,9860.77
20101208,9324.55,9953.01
20101209,9336.78,9966.07
20101210,9291.58,9917.82
20101213,9376.42,10008.37
20101214,9436.37,10072.36
20101215,9433.45,10069.25
20101216,9437.07,10073.11
20101217,9410.16,10044.39
20101220,9370.92,10002.50
20101221,9469.30,10107.52
20101222,9464.00,10101.86
20101224,9425.61,10060.89
20101227,9471.52,10109.88
20101228,9437.74,10080.38
20101229,9483.88,10129.66
20101230,9382.54,10021.41
20110104,9516.15,10164.12
20110105,9517.96,10166.05
20110106,9629.66,10285.36
20110107,9654.28,10311.66
20110111,9668.61,10326.96
20110112,9654.56,10311.96
20110113,9745.67,10409.27
20110114,9671.66,10330.22
20110117,9656.69,10314.23
20110118,9673.94,10332.65
20110119,9700.30,10360.81
20110120,9607.87,10262.09
20110121,9454.41,10098.18
20110124,9493.02,10139.41
20110125,9603.08,10256.97
20110126,9522.78,10171.21
20110127,9587.16,10241.76
20110128,9474.21,10121.10
20110131,9409.63,10052.12
20110201,9441.58,10086.24
20110202,9540.36,10191.76
20110203,9517.09,10166.91
20110204,9620.99,10277.90
20110207,9648.94,10307.76
20110208,9680.47,10341.45
20110209,9704.66,10367.28
20110210,9741.64,10406.79
20110214,9815.86,10486.08
20110215,9814.54,10484.67
20110216,9825.12,10495.97
20110217,9908.64,10585.19
20110218,9927.11,10604.92
20110221,9931.11,10609.20
20110222,9834.84,10506.36
20110223,9756.86,10423.05
20110224,9668.00,10333.22
20110225,9719.06,10387.79
20110228,9770.85,10443.14
20110301,9851.72,10529.58
20110302,9698.23,10365.53
20110303,9758.77,10430.23
20110304,9812.16,10487.30
20110307,9715.25,10383.72
20110308,9700.49,10367.94
20110309,9779.16,10452.02
20110310,9694.56,10361.61
20110311,9570.31,10228.80
20110314,9088.41,9713.75
20110315,8214.83,8780.06
20110316,8690.87,9288.85
20110317,8720.59,9320.62
20110318,8841.76,9450.12
20110322,9168.44,9799.28
20110323,9095.52,9721.35
20110324,9018.16,9638.67
20110325,9039.68,9661.67
20110328,9049.31,9671.95
20110329,8966.53,9710.95
20110330,9079.14,9832.91
20110331,9097.58,9852.88
20110401,8980.35,9725.92
20110404,8982.82,9728.59
20110405,8890.26,9628.34
20110406,8820.06,9552.31
20110407,8862.80,9598.61
20110408,8950.03,9693.07
20110411,8994.19,9740.91
20110412,8873.78,9610.50
20110413,8859.90,9595.46
20110414,8859.82,9595.38
20110415,8823.22,9555.74
20110418,8785.84,9515.25
20110419,8716.16,9439.80
20110420,8786.88,9516.39
20110421,8811.02,9542.53
20110422,8756.12,9483.07
20110425,8731.04,9455.91
20110426,8659.47,9378.40
20110427,8701.45,9423.86
20110428,8797.51,9527.89
20110502,8916.66,9656.94
20110506,8890.43,9628.53
20110509,8834.96,9568.45
20110510,8854.09,9589.18
20110511,8859.62,9595.17
20110512,8762.23,9489.69
20110513,8658.84,9377.72
20110516,8531.22,9239.50
20110517,8481.66,9185.82
20110518,8545.75,9255.23
20110519,8473.97,9177.49
20110520,8415.44,9114.11
20110523,8368.82,9063.62
20110524,8397.26,9094.42
20110525,8397.92,9095.13
20110526,8476.58,9180.33
20110527,8442.41,9149.29
20110530,8437.73,9144.22
20110531,8586.40,9303.55
20110601,8560.47,9275.45
20110602,8468.53,9175.84
20110603,8394.77,9095.92
20110606,8275.34,8966.51
20110607,8334.94,9031.09
20110608,8326.92,9022.40
20110609,8313.03,9007.35
20110610,8376.44,9076.05
20110613,8332.36,9028.30
20110614,8491.28,9200.49
20110615,8485.50,9194.22
20110616,8384.80,9085.12
20110617,8349.71,9047.10
20110620,8421.97,9125.39
20110621,8545.65,9259.40
20110622,8627.31,9347.88
20110623,8561.40,9276.47
20110624,8610.85,9330.05
20110627,8529.88,9242.31
20110628,8587.82,9311.06
20110629,8720.68,9455.11
20110630,8784.84,9524.67
20110701,8788.71,9528.87
20110704,8859.19,9605.29
20110705,8876.83,9624.41
20110706,8929.90,9681.95
20110707,8861.30,9607.57
20110708,8925.18,9676.83
20110711,8896.73,9645.99
20110712,8820.81,9563.68
20110713,8844.80,9589.68
20110714,8784.30,9524.08
20110715,8817.71,9560.31
20110719,8754.27,9491.53
20110720,8815.26,9557.66
20110721,8803.30,9544.69
20110722,8850.16,9595.50
20110725,8786.87,9526.87
20110726,8814.76,9557.11
20110727,8736.98,9472.78
20110728,8628.20,9354.84
20110729,8560.09,9280.99
20110801,8618.48,9344.30
20110802,8553.49,9273.84
20110803,8427.03,9136.73
20110804,8432.79,9142.97
20110805,8253.86,8948.98
20110808,8082.25,8762.92
20110809,7979.91,8651.96
20110810,8120.89,8804.81
20110811,8148.21,8834.42
20110812,8139.78,8825.29
20110815,8205.34,8896.37
20110816,8189.84,8879.57
20110817,8179.63,8868.49
20110818,8159.73,8846.91
20110819,8089.50,8770.77
20110822,8057.96,8736.58
20110823,8156.69,8843.62
20110824,8107.33,8790.10
20110825,8098.29,8780.30
20110826,8114.72,8798.12
20110829,8146.22,8837.50
20110830,8179.55,8873.66
20110831,8226.87,8924.99
20110901,8260.01,8960.95
20110902,8234.07,8932.80
20110905,8188.87,8883.77
20110906,8142.71,8833.69
20110907,8204.72,8900.96
20110908,8295.71,8999.67
20110909,8307.08,9012.01
20110912,8172.18,8865.65
20110913,8224.96,8922.92
20110914,8185.62,8880.24
20110915,8284.95,8988.00
20110916,8333.05,9040.18
20110920,8238.59,8937.71
20110921,8278.53,8981.04
20110922,8251.87,8952.11
20110926,8163.53,8856.27
20110927,8323.74,9030.08
20110928,8317.08,9132.51
20110929,8360.15,9179.81
20110930,8382.95,9204.85
20111003,8346.94,9165.30
20111004,8261.95,9071.98
20111005,8203.42,9007.71
20111006,8274.88,9086.18
20111007,8258.25,9067.91
20111011,8333.05,9150.05
20111012,8268.86,9079.56
20111013,8244.31,9052.61
20111014,8142.67,8941.00
20111017,8247.58,9056.20
20111018,8152.41,8951.70
20111019,8182.45,8984.68
20111020,8166.91,8967.62
20111021,8166.31,8966.96
20111024,8216.64,9022.23
20111025,8094.56,8888.17
20111026,8061.25,8851.60
20111027,8158.73,8958.64
20111028,8213.60,9018.89
20111031,8140.64,8938.78
20111101,8093.26,8886.75
20111102,7951.79,8731.41
20111104,8018.46,8804.62
20111107,8006.37,8791.34
20111108,7901.33,8676.00
20111109,8028.71,8815.87
20111110,7897.04,8671.29
20111111,7847.94,8617.38
20111114,7884.17,8657.16
20111115,7819.08,8585.69
20111116,7769.23,8530.95
20111117,7810.96,8576.77
20111118,7739.32,8498.11
20111121,7742.47,8501.57
20111122,7717.83,8474.51
20111124,7582.19,8325.58
20111125,7599.58,8344.66
20111128,7617.22,8364.04
20111129,7718.16,8474.88
20111130,7759.25,8519.90
20111201,7808.17,8573.61
20111202,7892.11,8665.79
20111205,7942.56,8721.18
20111206,7845.94,8615.09
20111207,7959.24,8739.50
20111208,7920.20,8696.63
20111209,7854.91,8624.94
20111212,7927.53,8704.68
20111213,7892.17,8665.86
20111214,7874.79,8646.76
20111215,7794.59,8558.71
20111216,7813.90,8579.91
20111219,7753.31,8513.38
20111220,7782.47,8545.40
20111221,7850.29,8619.87
20111222,7855.14,8625.20
20111226,7876.54,8648.69
20111227,7862.42,8633.18
20111228,7854.66,8630.71
20111229,7867.83,8645.18
20111230,7951.14,8736.73
20120104,8049.31,8844.59
20120105,7957.58,8743.81
20120106,7897.03,8677.27
20120110,7937.46,8721.69
20120111,7918.46,8700.82
20120112,7849.74,8625.31
20120113,7913.73,8695.62
20120116,7830.03,8603.65
20120117,7908.03,8689.36
20120118,7925.16,8708.18
20120119,7909.23,8690.68
20120120,7989.15,8778.49
20120123,7977.99,8766.23
20120124,8002.73,8793.41
20120125,8085.31,8884.16
20120126,8087.82,8886.91
20120127,8073.10,8870.74
20120130,8034.74,8828.58
20120131,7996.32,8786.37
20120201,7965.61,8752.63
20120202,7973.68,8761.49
20120203,7964.92,8751.87
20120206,7992.16,8781.80
20120207,8059.97,8856.31
20120208,8132.98,8936.54
20120209,8202.75,9013.20
20120210,8230.53,9043.72
20120213,8231.10,9044.34
20120214,8292.30,9111.60
20120215,8417.07,9248.69
20120216,8409.06,9239.89
