"Nomura Japan Equity High Dividend 70 Market Neutral Index Daily Index Value"
Note: 31-Jan-2002 = 10000.
,JPY-dominated
20021111,9720.43,9901.67
20021112,9739.56,9921.16
20021113,9701.54,9882.43
20021114,9727.11,9908.47
20021115,9652.24,9832.21
20021118,9737.50,9919.06
20021119,9676.15,9856.57
20021120,9674.68,9855.06
20021121,9602.86,9781.91
20021122,9603.53,9782.59
20021125,9667.82,9848.08
20021126,9613.18,9793.45
20021127,9679.79,9861.31
20021128,9645.35,9826.23
20021129,9705.86,9887.87
20021202,9590.97,9770.83
20021203,9564.75,9744.11
20021204,9601.36,9781.40
20021205,9581.00,9760.67
20021206,9558.41,9737.65
20021209,9603.50,9783.59
20021210,9683.81,9865.40
20021211,9709.38,9891.45
20021212,9684.50,9866.10
20021213,9716.14,9898.34
20021216,9738.62,9921.24
20021217,9672.16,9853.54
20021218,9715.59,9897.78
20021219,9719.89,9902.16
20021220,9786.76,9970.28
20021224,9758.66,9941.66
20021225,9815.00,10004.58
20021226,9930.68,10122.49
20021227,9999.89,10193.04
20021230,10078.47,10273.13
20030106,10002.46,10195.66
20030107,9977.85,10170.57
20030108,9950.69,10142.89
20030109,9995.13,10188.19
20030110,9960.86,10153.25
20030114,9963.89,10156.34
20030115,9994.05,10187.09
20030116,9981.66,10174.46
20030117,9985.98,10178.86
20030120,10002.82,10196.03
20030121,9931.06,10122.88
20030122,9923.75,10115.42
20030123,9949.23,10141.40
20030124,9972.47,10165.09
20030127,10050.43,10244.56
20030128,10068.30,10267.36
20030129,10026.47,10224.70
20030130,10082.16,10281.49
20030131,10075.33,10274.53
20030203,10084.80,10284.19
20030204,10144.24,10344.80
20030205,10081.57,10280.89
20030206,10080.72,10280.02
20030207,10083.78,10283.14
20030210,10118.16,10318.21
20030212,10091.50,10291.01
20030213,10090.10,10289.59
20030214,10146.31,10346.91
20030217,10138.37,10339.23
20030218,10183.29,10385.04
20030219,10231.09,10433.79
20030220,10151.50,10352.62
20030221,10130.32,10331.02
20030224,10127.87,10328.53
20030225,10123.92,10325.86
20030226,10120.62,10322.49
20030227,10120.40,10322.27
20030228,10184.58,10387.72
20030303,10137.03,10339.22
20030304,10170.91,10373.79
20030305,10196.00,10399.37
20030306,10215.85,10419.61
20030307,10185.72,10388.89
20030310,10183.20,10386.32
20030311,10223.79,10427.72
20030312,10163.30,10366.02
20030313,10177.40,10380.40
20030314,10103.54,10305.07
20030317,10128.64,10330.67
20030318,10097.31,10298.71
20030319,10097.85,10299.26
20030320,10133.18,10335.30
20030324,10186.51,10389.70
20030325,10246.18,10450.56
20030326,10100.69,10408.88
20030327,10172.42,10482.81
20030328,10173.63,10484.05
20030331,10194.16,10505.21
20030401,10165.54,10475.72
20030402,10228.32,10540.41
20030403,10231.24,10543.42
20030404,10208.78,10520.28
20030407,10163.70,10473.82
20030408,10261.02,10574.11
20030409,10334.19,10649.51
20030410,10376.17,10692.77
20030411,10415.42,10733.22
20030414,10477.85,10797.56
20030415,10429.42,10747.65
20030416,10387.06,10703.99
20030417,10376.35,10692.96
20030418,10327.57,10642.69
20030421,10372.26,10688.74
20030422,10407.09,10724.64
20030423,10422.15,10740.16
20030424,10419.58,10737.51
20030425,10459.78,10778.94
20030428,10499.43,10819.79
20030430,10605.21,10928.80
20030501,10515.41,10836.26
20030502,10514.80,10835.64
20030506,10460.81,10780.00
20030507,10412.11,10729.81
20030508,10450.30,10769.16
20030509,10531.93,10853.28
20030512,10491.83,10811.96
20030513,10491.96,10812.09
20030514,10512.13,10832.88
20030515,10522.13,10843.18
20030516,10529.92,10851.21
20030519,10480.93,10800.73
20030520,10485.98,10805.94
20030521,10534.21,10855.63
20030522,10528.50,10849.75
20030523,10567.24,10889.67
20030526,10589.97,10913.10
20030527,10508.59,10835.71
20030528,10513.43,10840.69
20030529,10489.14,10815.65
20030530,10427.34,10751.92
20030602,10261.32,10580.69
20030603,10298.05,10618.57
20030604,10235.73,10554.30
20030605,10251.49,10570.55
20030606,10196.79,10514.15
20030609,10155.73,10471.81
20030610,10230.05,10548.45
20030611,10238.04,10556.68
20030612,10197.03,10514.40
20030613,10200.00,10517.46
20030616,10281.79,10601.79
20030617,10217.12,10535.11
20030618,10153.80,10469.83
20030619,10093.01,10407.14
20030620,10150.43,10466.34
20030623,10178.68,10495.48
20030624,10186.11,10503.14
20030625,10155.49,10481.99
20030626,10180.57,10507.88
20030627,10125.45,10450.98
20030630,10070.28,10394.05
20030701,10113.60,10438.76
20030702,10040.62,10363.43
20030703,10057.29,10380.64
20030704,9997.36,10318.78
20030707,9907.05,10225.57
20030708,9861.29,10178.34
20030709,9919.88,10238.81
20030710,9962.46,10282.76
20030711,10019.45,10341.58
20030714,9940.90,10260.51
20030715,9821.41,10137.17
20030716,9826.17,10142.09
20030717,9849.11,10165.76
20030718,9918.63,10237.51
20030722,9935.23,10254.65
20030723,9979.53,10300.38
20030724,9997.88,10319.32
20030725,9934.71,10254.12
20030728,9953.24,10275.31
20030729,9960.31,10282.61
20030730,10007.02,10330.83
20030731,9990.16,10313.42
20030801,10009.26,10333.15
20030804,10016.86,10340.99
20030805,9983.79,10306.85
20030806,10065.87,10391.59
20030807,10096.31,10423.02
20030808,10120.52,10448.01
20030811,10111.86,10439.07
20030812,10109.46,10436.59
20030813,10118.94,10446.37
20030814,10127.89,10455.61
20030815,10129.12,10457.24
20030818,10142.80,10471.36
20030819,10084.86,10411.54
20030820,10169.29,10498.71
20030821,10124.25,10452.20
20030822,10096.50,10423.56
20030825,10125.15,10453.14
20030826,10149.14,10478.37
20030827,10143.46,10472.51
20030828,10059.07,10385.38
20030829,10066.56,10393.10
20030901,10119.99,10448.27
20030902,10070.19,10396.86
20030903,10146.44,10475.58
20030904,10210.79,10542.02
20030905,10185.47,10515.87
20030908,10210.17,10541.37
20030909,10216.85,10548.27
20030910,10263.67,10596.62
20030911,10244.47,10576.79
20030912,10335.59,10670.86
20030916,10250.09,10582.59
20030917,10279.03,10612.47
20030918,10221.07,10552.63
20030919,10346.66,10682.30
20030922,10406.96,10744.55
20030924,10511.18,10852.15
20030925,10436.02,10855.81
20030926,10256.58,10669.16
20030929,10237.81,10649.63
20030930,10225.53,10636.86
20031001,10243.86,10655.93
20031002,10259.51,10672.20
20031003,10385.14,10802.89
20031006,10321.39,10736.58
20031007,10272.37,10685.58
20031008,10407.66,10826.32
20031009,10390.54,10808.51
20031010,10366.13,10783.12
20031014,10341.36,10757.35
20031015,10402.31,10820.75
20031016,10387.86,10805.72
20031017,10359.85,10776.58
20031020,10344.50,10760.61
20031021,10346.79,10762.99
20031022,10332.33,10747.95
20031023,10283.71,10697.38
20031024,10205.65,10616.18
20031027,10378.47,10795.95
20031028,10379.79,10797.32
20031029,10388.75,10806.64
20031030,10449.75,10870.10
20031031,10448.02,10868.29
20031104,10409.28,10828.00
20031105,10471.89,10893.12
20031106,10416.54,10835.56
20031107,10449.30,10869.63
20031110,10398.60,10816.89
20031111,10385.06,10802.81
20031112,10327.22,10742.64
20031113,10312.39,10727.21
20031114,10343.53,10759.60
20031117,10323.13,10738.39
20031118,10218.55,10629.60
20031119,10319.63,10734.74
20031120,10301.58,10715.97
20031121,10327.89,10743.34
20031125,10320.11,10738.88
20031126,10337.50,10756.98
20031127,10367.52,10788.21
20031128,10298.41,10716.30
20031201,10402.69,10824.84
20031202,10452.21,10876.37
20031203,10457.07,10881.42
20031204,10472.64,10897.62
20031205,10472.30,10897.27
20031208,10489.09,10914.75
20031209,10585.03,11014.58
20031210,10562.70,10991.35
20031211,10582.69,11012.14
20031212,10644.57,11076.54
20031215,10685.00,11118.61
20031216,10659.96,11092.55
20031217,10658.69,11091.22
20031218,10670.91,11103.94
20031219,10676.83,11110.11
20031222,10715.38,11150.22
20031224,10648.73,11080.86
20031225,10629.48,11070.99
20031226,10620.25,11061.38
20031229,10647.76,11090.04
20031230,10598.06,11038.27
20040105,10573.29,11012.47
20040106,10631.11,11072.70
20040107,10631.29,11072.88
20040108,10618.75,11059.82
20040109,10663.14,11106.06
20040113,10631.06,11072.64
20040114,10599.13,11039.39
20040115,10653.30,11095.80
20040116,10641.38,11083.39
20040119,10644.76,11086.91
20040120,10645.04,11087.20
20040121,10613.72,11054.58
20040122,10666.67,11109.74
20040123,10682.53,11126.25
20040126,10716.76,11161.90
20040127,10732.16,11179.86
20040128,10700.72,11147.11
20040129,10705.03,11151.60
20040130,10708.80,11155.53
20040202,10716.25,11163.29
20040203,10723.69,11171.03
20040204,10754.50,11203.13
20040205,10703.67,11150.18
20040206,10730.72,11178.36
20040209,10664.66,11109.54
20040210,10722.88,11170.19
20040212,10763.18,11212.18
20040213,10718.18,11165.29
20040216,10727.83,11175.34
20040217,10701.00,11147.76
20040218,10679.69,11125.56
20040219,10676.37,11122.11
20040220,10657.82,11102.78
20040223,10660.23,11105.30
20040224,10649.24,11095.71
20040225,10675.01,11122.55
20040226,10758.06,11209.09
20040227,10768.53,11220.00
20040301,10799.62,11252.39
20040302,10768.23,11219.68
20040303,10751.20,11201.94
20040304,10716.99,11166.30
20040305,10728.04,11177.81
20040308,10737.96,11188.14
20040309,10748.39,11199.01
20040310,10781.20,11233.20
20040311,10716.79,11166.09
20040312,10701.48,11150.13
20040315,10675.28,11122.84
20040316,10698.35,11146.88
20040317,10757.99,11209.02
20040318,10799.09,11251.84
20040319,10720.24,11169.68
20040322,10722.86,11172.41
20040323,10701.98,11150.66
20040324,10749.29,11199.95
20040325,10758.87,11209.93
20040326,10635.64,11175.91
20040329,10554.05,11090.18
20040330,10534.87,11070.02
20040331,10545.49,11081.19
20040401,10532.86,11067.92
20040402,10505.73,11039.40
20040405,10426.66,10956.32
20040406,10385.58,10913.15
20040407,10437.39,10967.59
20040408,10406.27,10934.90
20040409,10456.04,10987.18
20040412,10375.10,10902.14
20040413,10385.52,10913.08
20040414,10352.22,10878.10
20040415,10369.52,10896.27
20040416,10410.75,10939.60
20040419,10455.57,10986.69
20040420,10407.51,10936.20
20040421,10395.26,10923.32
20040422,10456.26,10987.42
20040423,10435.46,10965.56
20040426,10428.58,10958.33
20040427,10423.53,10953.03
20040428,10438.00,10968.23
20040430,10403.80,10932.29
20040506,10419.85,10949.16
20040507,10399.74,10928.03
20040510,10529.65,11064.54
20040511,10414.04,10943.06
20040512,10452.17,10983.13
20040513,10459.93,10991.28
20040514,10460.73,10992.12
20040517,10457.27,10988.48
20040518,10461.02,10992.42
20040519,10509.92,11043.81
20040520,10521.78,11056.27
20040521,10510.74,11044.67
20040524,10558.31,11094.66
20040525,10513.76,11047.84
20040526,10579.75,11120.98
20040527,10578.06,11119.21
20040528,10501.49,11038.72
20040531,10558.53,11098.68
20040601,10499.17,11036.25
20040602,10548.13,11087.72
20040603,10530.65,11069.34
20040604,10567.99,11108.60
20040607,10597.22,11139.33
20040608,10627.52,11171.17
20040609,10666.17,11211.79
20040610,10659.64,11204.93
20040611,10635.79,11179.86
20040614,10654.55,11199.58
20040615,10633.41,11177.37
20040616,10700.82,11248.22
20040617,10664.03,11209.55
20040618,10623.66,11167.12
20040621,10723.26,11271.81
20040622,10767.40,11318.21
20040623,10790.24,11342.21
20040624,10742.54,11292.08
20040625,10759.66,11320.36
20040628,10749.55,11309.72
20040629,10737.32,11296.86
20040630,10708.06,11266.08
20040701,10786.64,11348.75
20040702,10745.35,11305.30
20040705,10745.44,11305.41
20040706,10759.49,11320.18
20040707,10760.17,11320.90
20040708,10805.17,11368.25
20040709,10801.85,11364.75
20040712,10828.16,11392.44
20040713,10868.06,11434.41
20040714,10844.72,11409.86
20040715,10862.87,11428.95
20040716,10867.15,11433.45
20040720,10901.74,11469.84
20040721,10864.45,11430.61
20040722,10800.12,11362.93
20040723,10814.07,11377.61
20040726,10853.41,11419.00
20040727,10865.73,11433.58
20040728,10829.03,11394.96
20040729,10880.86,11449.49
20040730,10878.12,11446.62
20040802,10918.24,11488.83
20040803,10944.82,11516.80
20040804,10907.22,11477.23
20040805,10909.72,11479.86
20040806,10934.59,11506.03
20040809,10965.90,11538.98
20040810,10910.53,11480.71
20040811,10894.56,11463.91
20040812,10914.51,11484.90
20040813,10901.36,11471.06
20040816,10903.08,11472.87
20040817,10896.48,11466.29
20040818,10874.44,11443.09
20040819,10804.16,11369.14
20040820,10784.90,11348.87
20040823,10800.18,11364.95
20040824,10738.05,11299.57
20040825,10848.98,11416.30
20040826,10824.87,11392.34
20040827,10842.32,11410.71
20040830,10843.80,11412.26
20040831,10877.66,11447.90
20040901,10890.11,11461.00
20040902,10895.94,11467.13
20040903,10912.30,11484.35
20040906,10927.78,11500.65
20040907,10913.96,11486.11
20040908,10920.10,11492.57
20040909,10912.83,11484.91
20040910,10892.57,11463.59
20040913,10879.02,11449.33
20040914,10865.51,11435.11
20040915,10895.14,11466.30
20040916,10875.47,11445.59
20040917,10875.92,11446.07
20040921,10912.56,11484.62
20040922,10907.95,11479.77
20040924,10923.04,11495.66
20040927,10803.20,11459.37
20040928,10841.30,11499.80
20040929,10837.99,11496.28
20040930,10836.11,11494.29
20041001,10889.66,11551.09
20041004,10854.29,11513.57
20041005,10908.71,11571.30
20041006,10872.97,11533.39
20041007,10828.64,11486.36
20041008,10863.81,11523.67
20041012,10844.82,11503.53
20041013,10849.40,11508.38
20041014,10799.15,11455.08
20041015,10820.49,11477.71
20041018,10814.74,11471.62
20041019,10853.83,11513.08
20041020,10850.67,11509.73
20041021,10861.49,11521.20
20041022,10844.48,11503.16
20041025,10803.71,11459.91
20041026,10783.52,11438.50
20041027,10804.11,11460.35
20041028,10788.87,11444.18
20041029,10857.95,11517.45
20041101,10864.17,11524.05
20041102,10848.84,11507.79
20041104,10877.81,11538.52
20041105,10876.34,11536.96
20041108,10894.63,11556.37
20041109,10870.72,11531.00
20041110,10905.09,11567.45
20041111,10863.92,11523.78
20041112,10848.06,11506.96
20041115,10844.94,11503.65
20041116,10799.44,11455.38
20041117,10766.77,11420.74
20041118,10769.01,11423.11
20041119,10794.52,11450.17
20041122,10781.13,11435.97
20041124,10796.64,11452.42
20041125,10846.91,11508.81
20041126,10820.43,11480.71
20041129,10864.23,11527.18
20041130,10900.41,11565.58
20041201,10845.01,11506.80
20041202,10874.02,11537.58
20041203,10852.71,11514.97
20041206,10833.78,11494.88
20041207,10778.09,11435.80
20041208,10843.33,11505.02
20041209,10824.67,11485.21
20041210,10823.70,11484.19
20041213,10843.41,11505.10
20041214,10870.13,11533.45
20041215,10879.87,11543.79
20041216,10859.45,11522.12
20041217,10912.61,11578.52
20041220,10865.74,11528.79
20041221,10857.85,11520.42
20041222,10831.81,11492.80
20041224,10904.60,11570.02
20041227,10858.61,11531.80
20041228,10808.14,11478.20
20041229,10761.04,11428.19
20041230,10840.09,11512.14
20050104,10836.95,11508.80
20050105,10822.73,11493.71
20050106,10847.32,11519.82
20050107,10841.19,11513.31
20050111,10870.61,11544.55
20050112,10865.61,11539.24
20050113,10850.01,11522.67
20050114,10844.50,11516.82
20050117,10842.08,11514.26
20050118,10798.76,11468.24
20050119,10805.21,11475.10
20050120,10782.06,11450.52
20050121,10818.02,11488.71
20050124,10848.93,11521.53
20050125,10883.67,11558.42
20050126,10875.25,11551.09
20050127,10856.19,11530.85
20050128,10883.46,11559.82
20050131,10870.68,11546.24
20050201,10862.64,11537.70
20050202,10878.84,11554.90
20050203,10822.59,11495.15
20050204,10851.94,11526.34
20050207,10842.85,11516.68
20050208,10832.76,11505.96
20050209,10807.14,11478.75
20050210,10848.66,11522.85
20050214,10810.14,11481.94
20050215,10849.02,11523.60
20050216,10815.32,11487.81
20050217,10873.72,11549.84
20050218,10895.23,11572.69
20050221,10915.31,11594.02
20050222,10914.86,11593.54
20050223,10915.13,11596.72
20050224,10916.00,11597.64
20050225,10959.72,11644.09
20050228,11017.82,11705.82
20050301,11005.47,11692.70
20050302,11024.92,11713.36
20050303,11028.45,11717.12
20050304,11034.49,11723.53
20050307,11086.80,11779.11
20050308,11048.65,11738.58
20050309,11040.71,11730.14
20050310,11054.31,11744.59
20050311,11034.16,11723.18
20050314,10987.34,11673.44
20050315,10990.63,11676.93
20050316,11031.01,11719.83
20050317,10973.28,11658.50
20050318,11015.61,11703.47
20050322,11010.84,11698.41
20050323,11009.01,11696.46
20050324,11024.93,11713.38
20050325,11016.65,11704.57
20050328,10971.99,11765.26
20050329,10927.63,11717.69
20050330,10955.13,11747.19
20050331,10978.51,11772.25
20050401,10959.25,11751.60
20050404,10962.72,11755.32
20050405,10947.22,11738.71
20050406,10971.89,11765.15
20050407,10971.91,11765.18
20050408,10962.35,11754.93
20050411,10908.92,11697.64
20050412,10911.76,11700.68
20050413,10899.78,11687.83
20050414,10898.01,11685.94
20050415,10985.45,11779.69
20050418,10925.40,11715.31
20050419,10910.16,11698.97
20050420,10933.68,11724.18
20050421,10864.08,11649.55
20050422,10874.92,11661.18
20050425,10908.34,11697.01
20050426,10944.95,11736.27
20050427,10956.17,11748.30
20050428,11018.73,11815.39
20050502,10962.72,11755.32
20050506,11000.04,11795.34
20050509,10968.73,11761.77
20050510,10988.28,11782.73
20050511,11015.37,11811.78
20050512,11004.31,11799.92
20050513,10974.80,11768.28
20050516,10946.83,11738.28
20050517,10935.32,11725.94
20050518,10900.67,11688.78
20050519,10884.16,11671.08
20050520,10883.12,11669.97
20050523,10914.37,11703.47
20050524,10900.88,11689.01
20050525,10885.79,11672.84
20050526,10921.35,11714.67
20050527,10950.54,11745.97
20050530,10946.20,11741.32
20050531,10934.81,11729.11
20050601,10936.15,11730.38
20050602,10932.86,11726.85
20050603,10930.69,11724.52
20050606,10915.49,11708.22
20050607,10930.22,11724.02
20050608,10962.41,11758.54
20050609,10942.16,11736.83
20050610,10987.14,11785.08
20050613,10974.49,11771.50
20050614,10965.78,11762.16
20050615,10972.89,11769.78
20050616,10956.66,11752.37
20050617,10956.71,11752.44
20050620,10990.40,11788.57
20050621,10967.45,11763.96
20050622,10995.11,11793.62
20050623,11018.76,11818.98
20050624,11042.23,11844.16
20050627,11001.29,11811.72
20050628,11029.78,11842.30
20050629,11051.86,11866.01
20050630,11091.89,11908.99
20050701,11080.93,11897.23
20050704,11106.56,11924.74
20050705,11126.81,11946.48
20050706,11118.07,11937.10
20050707,11101.47,11919.28
20050708,11098.00,11915.56
20050711,11108.48,11926.80
20050712,11093.61,11910.84
20050713,11097.21,11914.71
20050714,11095.57,11912.94
20050715,11080.81,11897.10
20050719,11120.52,11939.74
20050720,11175.54,11998.80
20050721,11133.84,11954.03
20050722,11145.29,11966.33
20050725,11161.45,11983.68
20050726,11175.59,12000.49
20050727,11194.78,12021.10
20050728,11192.80,12018.97
20050729,11174.53,11999.36
20050801,11180.59,12005.86
20050802,11196.16,12022.58
20050803,11173.27,11998.00
20050804,11101.55,11920.99
20050805,11070.10,11887.22
20050808,11072.54,11889.83
20050809,11117.94,11938.58
20050810,11080.06,11897.91
20050811,11065.07,11881.82
20050812,11020.28,11833.72
20050815,11043.39,11858.54
20050816,11061.44,11878.27
20050817,11034.36,11849.19
20050818,11073.71,11891.45
20050819,11035.44,11850.36
20050822,10984.49,11795.64
20050823,11018.74,11832.41
20050824,10965.91,11775.69
20050825,10986.62,11797.93
20050826,11025.83,11842.35
20050829,11020.42,11836.53
20050830,11025.54,11842.03
20050831,11063.30,11882.58
20050901,11080.71,11901.28
20050902,11136.49,11961.20
20050905,11105.43,11927.84
20050906,11129.22,11953.38
20050907,11103.97,11926.27
20050908,11115.96,11939.15
20050909,11083.70,11904.50
20050912,11045.35,11863.30
20050913,11036.56,11853.87
20050914,11060.12,11879.17
20050915,11090.90,11912.23
20050916,11086.48,11907.49
20050920,11136.51,11961.22
20050921,11101.64,11923.77
20050922,11197.87,12027.13
20050926,11213.49,12043.90
20050927,11128.22,12037.03
20050928,11102.84,12009.58
20050929,11092.90,11998.83
20050930,11105.06,12011.98
20051003,10981.85,11878.70
20051004,10956.51,11851.30
20051005,10951.57,11845.95
20051006,10923.41,11815.49
20051007,10957.99,11852.90
20051011,10902.52,11792.90
20051012,10903.27,11793.71
20051013,10867.02,11754.50
20051014,10828.31,11712.62
20051017,10836.73,11721.74
20051018,10839.27,11724.48
20051019,10828.59,11712.93
20051020,10868.69,11756.31
20051021,10836.84,11721.85
20051024,10832.49,11717.15
20051025,10827.93,11712.21
20051026,10850.62,11736.76
20051027,10828.53,11712.87
20051028,10782.14,11662.68
20051031,10711.62,11586.40
20051101,10661.27,11531.95
20051102,10671.92,11543.46
20051104,10530.55,11390.55
20051107,10467.89,11322.77
20051108,10484.19,11340.40
20051109,10544.25,11405.36
20051110,10560.29,11422.72
20051111,10515.09,11373.83
20051114,10552.60,11414.40
20051115,10570.87,11434.16
20051116,10504.18,11362.03
20051117,10432.48,11284.47
20051118,10412.15,11262.49
20051121,10445.72,11298.79
20051122,10518.11,11377.09
20051124,10540.23,11401.02
20051125,10487.77,11346.48
20051128,10415.93,11268.76
20051129,10445.22,11300.44
20051130,10474.12,11331.71
20051201,10489.16,11347.99
20051202,10488.40,11347.16
20051205,10439.37,11294.12
20051206,10451.89,11307.66
20051207,10488.72,11347.51
20051208,10535.90,11398.55
20051209,10429.57,11283.51
20051212,10425.66,11279.28
20051213,10476.39,11334.17
20051214,10448.81,11304.33
20051215,10458.84,11315.18
20051216,10402.87,11254.63
20051219,10400.03,11251.55
20051220,10427.04,11280.78
20051221,10407.97,11260.14
20051222,10427.37,11281.14
20051226,10410.93,11263.35
20051227,10406.56,11267.18
20051228,10388.56,11247.69
20051229,10371.30,11229.00
20051230,10424.01,11286.07
20060104,10406.93,11267.59
20060105,10435.30,11298.30
20060106,10411.23,11272.24
20060110,10416.71,11278.17
20060111,10421.61,11283.47
20060112,10422.03,11283.93
20060113,10390.50,11249.79
20060116,10370.31,11227.93
20060117,10415.90,11277.29
20060118,10465.90,11331.43
20060119,10429.19,11291.69
20060120,10446.12,11310.01
20060123,10549.91,11422.39
20060124,10475.38,11341.69
20060125,10470.66,11336.59
20060126,10482.46,11350.64
20060127,10395.60,11256.58
20060130,10421.04,11284.13
20060131,10430.72,11294.62
20060201,10376.95,11236.39
20060202,10396.37,11257.41
20060203,10296.49,11149.26
20060206,10344.37,11201.11
20060207,10370.17,11229.05
20060208,10308.39,11162.15
