"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
198406,167.17,179.20,154.41,169.34,181.66,155.23,165.85,188.45,142.09,174.58,171.47,175.44,169.08,168.25,169.44,156.65,160.90,155.47,---,---,---,---,---,---,---,---,---
198407,161.00,172.93,148.39,162.31,174.34,148.59,158.63,180.64,135.57,167.81,164.82,168.63,163.87,163.33,163.91,154.98,159.95,152.92,---,---,---,---,---,---,---,---,---
198408,172.58,181.21,163.15,174.17,183.07,163.29,171.04,191.95,148.58,178.95,170.46,185.95,174.73,169.03,180.73,165.19,165.77,168.56,---,---,---,---,---,---,---,---,---
198409,173.99,179.67,167.45,175.83,181.90,167.67,173.11,190.93,153.21,180.08,169.13,189.92,175.53,167.10,184.72,165.26,162.50,172.60,---,---,---,---,---,---,---,---,---
198410,180.46,187.23,172.82,182.31,189.35,173.12,177.90,197.14,156.67,188.82,177.91,198.48,183.58,175.57,192.25,171.75,170.28,177.73,---,---,---,---,---,---,---,---,---
198411,181.42,193.54,168.53,182.54,195.28,167.88,175.29,198.62,150.66,192.83,188.87,194.44,187.81,185.61,189.75,176.51,178.22,178.85,---,---,---,---,---,---,---,---,---
198412,187.98,203.77,171.48,190.24,207.09,171.55,185.48,213.83,156.34,197.26,196.63,194.99,191.07,191.66,189.77,177.13,180.41,177.64,---,---,---,---,---,---,---,---,---
198501,191.65,206.85,175.57,193.39,209.24,175.44,186.64,213.05,158.79,203.26,202.19,201.36,196.92,197.67,195.52,183.53,187.82,183.13,---,---,---,---,---,---,---,---,---
198502,197.65,212.51,181.75,200.04,215.56,182.20,193.50,218.74,166.11,209.62,209.19,206.95,202.08,203.19,200.28,186.16,190.13,186.15,---,---,---,---,---,---,---,---,---
198503,201.57,219.41,183.10,204.13,222.24,184.05,197.11,223.45,168.77,214.42,218.11,207.33,206.33,211.72,200.05,189.25,197.81,184.61,---,---,---,---,---,---,---,---,---
198504,196.50,214.14,178.28,198.21,215.74,178.76,190.56,216.34,162.94,209.40,212.42,203.10,202.69,208.05,196.46,188.52,198.53,182.38,---,---,---,---,---,---,---,---,---
198505,201.60,226.19,177.43,203.62,228.22,178.19,195.79,226.00,164.83,215.06,228.07,198.18,207.66,221.78,192.30,192.07,208.11,179.85,---,---,---,---,---,---,---,---,---
198506,206.86,234.95,179.65,209.11,237.17,180.69,201.86,234.11,169.17,219.73,237.89,197.37,212.14,230.87,191.96,196.15,215.60,180.52,---,---,---,---,---,---,---,---,---
198507,199.40,233.73,167.03,200.32,234.00,167.47,189.73,222.46,157.31,215.73,244.75,182.01,209.21,238.10,178.45,195.46,223.63,170.90,---,---,---,---,---,---,---,---,---
198508,205.26,242.56,170.30,206.07,242.98,170.41,193.17,229.71,157.92,224.79,255.64,189.02,217.44,248.01,184.91,201.96,231.45,176.21,---,---,---,---,---,---,---,---,---
198509,209.22,253.87,167.97,210.33,255.39,167.83,197.71,242.27,156.64,228.67,267.74,184.18,220.84,258.10,181.31,204.34,237.13,175.24,---,---,---,---,---,---,---,---,---
198510,209.21,244.29,176.09,210.72,245.97,176.36,199.65,238.22,162.68,226.84,252.15,196.94,218.95,244.29,191.92,202.30,227.15,181.30,---,---,---,---,---,---,---,---,---
198511,206.10,238.04,175.69,206.28,238.04,174.93,193.66,229.36,158.99,224.61,245.39,199.54,218.61,240.25,195.47,205.96,229.05,186.87,---,---,---,---,---,---,---,---,---
198512,214.43,246.99,183.35,215.99,248.30,183.94,206.43,243.52,170.14,229.97,250.98,204.59,222.67,244.86,198.94,207.28,231.52,187.03,---,---,---,---,---,---,---,---,---
198601,214.56,245.29,184.75,214.64,244.72,184.22,204.27,240.08,168.90,229.80,247.27,207.52,224.76,244.92,202.68,214.69,239.46,193.96,---,---,---,---,---,---,---,---,---
198602,224.83,261.33,190.62,224.43,259.28,190.23,212.20,248.19,176.19,242.29,269.41,211.17,237.31,267.33,206.95,227.36,262.48,199.35,---,---,---,---,---,---,---,---,---
198603,259.78,307.96,216.09,264.70,311.72,220.19,257.22,305.46,210.79,275.69,315.42,232.52,262.59,304.16,222.23,236.25,277.89,203.64,---,---,---,---,---,---,---,---,---
198604,259.55,303.35,218.91,262.67,305.66,221.10,253.66,303.64,206.41,275.88,304.35,242.62,265.51,297.27,233.02,244.82,280.79,215.88,---,---,---,---,---,---,---,---,---
198605,269.10,318.18,224.43,271.57,319.51,226.12,259.61,312.93,209.94,289.05,323.49,250.12,278.53,316.44,240.74,257.57,300.02,224.01,---,---,---,---,---,---,---,---,---
198606,281.80,336.80,232.51,283.29,336.81,233.40,268.83,322.36,218.42,304.38,349.98,255.18,294.60,342.40,248.40,275.08,324.76,236.31,---,---,---,---,---,---,---,---,---
198607,296.15,348.50,248.13,302.25,351.74,254.40,296.40,338.00,251.38,310.92,363.89,255.01,296.24,350.59,244.72,266.99,319.65,226.35,---,---,---,---,---,---,---,---,---
198608,321.11,384.75,264.28,333.35,395.92,274.94,335.51,393.93,277.69,330.49,393.51,265.14,307.61,369.71,249.53,262.02,314.34,221.70,---,---,---,---,---,---,---,---,---
198609,317.25,381.26,260.31,333.86,397.51,274.66,350.11,416.16,286.70,310.65,370.49,248.70,286.07,344.91,231.15,236.87,285.19,199.73,---,---,---,---,---,---,---,---,---
198610,293.14,343.10,246.92,305.24,353.67,258.04,312.43,363.19,260.81,295.07,338.05,248.45,274.97,319.85,231.64,234.71,277.27,201.51,---,---,---,---,---,---,---,---,---
198611,313.68,370.54,261.86,325.85,380.93,273.06,329.19,384.73,273.55,321.23,371.80,267.14,299.17,351.69,249.04,255.01,304.65,216.65,---,---,---,---,---,---,---,---,---
198612,322.37,381.53,268.62,337.31,394.49,282.55,347.38,407.73,287.61,322.97,373.93,268.48,298.67,352.44,247.54,250.19,302.20,210.31,---,---,---,---,---,---,---,---,---
198701,349.64,420.38,286.97,368.01,436.76,304.19,380.25,442.32,316.87,350.49,424.12,275.13,320.54,390.94,254.36,260.61,324.14,210.34,---,---,---,---,---,---,---,---,---
198702,359.96,423.99,301.27,380.25,440.66,321.10,394.71,441.94,337.74,359.47,432.72,284.19,326.83,397.42,260.42,261.46,326.27,210.02,---,---,---,---,---,---,---,---,---
198703,366.40,442.37,299.52,386.59,459.65,319.02,397.42,453.56,335.66,371.19,459.60,282.11,336.98,420.27,259.04,268.45,340.87,210.15,---,---,---,---,---,---,---,---,---
198704,397.72,485.26,321.76,422.23,507.30,345.06,436.17,501.34,366.57,402.31,506.40,298.43,361.11,458.26,270.45,278.49,360.95,211.19,---,---,---,---,---,---,---,---,---
198705,413.92,513.77,329.06,434.78,532.51,348.83,438.72,520.38,360.46,429.63,538.07,321.10,390.80,492.91,295.42,312.92,401.55,241.03,---,---,---,---,---,---,---,---,---
198706,399.44,504.23,311.95,414.53,516.33,327.07,407.86,501.70,325.91,424.99,524.89,324.19,392.37,490.45,300.61,326.99,420.77,250.78,---,---,---,---,---,---,---,---,---
198707,397.93,502.36,310.76,409.99,510.39,323.66,401.63,499.57,318.09,422.91,514.84,329.26,395.46,488.78,307.97,340.54,436.20,263.03,---,---,---,---,---,---,---,---,---
198708,424.00,532.26,333.11,436.19,538.79,347.05,426.58,514.82,345.95,451.01,557.35,343.75,422.69,528.58,323.64,366.07,470.52,281.26,---,---,---,---,---,---,---,---,---
198709,424.40,545.07,325.25,436.74,554.08,338.11,430.05,546.52,334.62,447.26,554.26,339.53,420.04,526.98,320.08,365.71,472.00,279.18,---,---,---,---,---,---,---,---,---
198710,380.03,487.25,291.80,389.66,492.09,303.11,384.06,474.76,305.70,398.49,504.00,293.45,377.12,481.29,280.02,334.51,435.54,251.83,---,---,---,---,---,---,---,---,---
198711,364.98,471.90,277.62,373.18,475.52,287.55,365.31,459.42,286.71,385.32,486.31,284.67,365.66,466.40,271.75,326.47,426.29,244.65,---,---,---,---,---,---,---,---,---
198712,341.95,448.92,255.55,345.88,448.22,261.69,330.19,426.22,253.46,369.48,465.97,273.29,354.38,451.73,263.63,324.29,423.05,243.38,---,---,---,---,---,---,---,---,---
198801,379.93,500.42,282.96,384.56,500.19,289.86,369.77,477.23,283.88,406.71,518.06,296.94,390.45,501.84,287.39,359.04,469.08,268.95,---,---,---,---,---,---,---,---,---
198802,410.85,540.67,306.27,416.28,541.17,313.93,401.64,514.05,310.53,438.15,563.30,315.94,420.38,543.47,307.07,386.15,503.48,290.00,---,---,---,---,---,---,---,---,---
198803,426.11,566.97,313.94,433.20,570.15,322.56,421.41,549.56,320.67,450.64,583.69,321.66,431.08,561.30,311.90,393.43,516.20,293.13,---,---,---,---,---,---,---,---,---
198804,438.56,587.22,320.92,443.16,586.90,327.82,426.58,560.57,322.44,467.96,607.14,333.26,450.87,588.33,325.30,418.09,550.62,310.00,---,---,---,---,---,---,---,---,---
198805,427.23,581.47,306.98,426.93,574.01,310.72,404.26,539.41,301.42,461.14,604.67,323.57,450.64,595.41,319.63,430.53,576.87,312.07,---,---,---,---,---,---,---,---,---
198806,439.31,609.66,308.62,440.55,606.15,312.41,419.11,577.59,303.16,472.86,628.76,325.17,459.93,614.43,321.17,435.20,585.77,313.53,---,---,---,---,---,---,---,---,---
198807,453.27,637.92,313.09,460.56,645.17,319.77,453.15,650.19,314.74,471.30,625.89,324.71,453.65,605.52,317.18,419.90,564.81,302.77,---,---,---,---,---,---,---,---,---
198808,429.85,603.88,297.56,434.17,606.20,302.64,418.26,593.86,293.69,458.00,608.99,314.96,441.79,590.92,307.97,410.78,554.74,294.59,---,---,---,---,---,---,---,---,---
198809,436.36,626.36,294.02,443.38,634.36,299.93,429.87,628.81,292.41,463.52,628.24,309.67,443.15,602.41,301.66,404.21,550.74,286.34,---,---,---,---,---,---,---,---,---
198810,436.74,631.12,291.74,445.30,640.51,299.19,434.01,630.95,297.21,462.03,639.18,298.78,439.76,609.19,290.80,397.13,549.01,275.54,---,---,---,---,---,---,---,---,---
198811,461.49,664.80,309.53,469.87,673.35,317.19,460.24,668.10,315.68,484.02,666.08,315.68,463.05,638.87,308.12,422.87,584.23,293.67,---,---,---,---,---,---,---,---,---
198812,474.39,677.28,321.88,484.19,686.43,331.32,472.35,669.60,332.22,501.70,693.04,325.20,476.76,659.86,315.67,428.96,593.25,297.46,---,---,---,---,---,---,---,---,---
198901,498.70,716.53,336.21,505.35,719.99,344.13,490.16,695.92,344.30,528.09,735.11,339.12,507.52,707.78,333.06,468.68,654.82,321.18,---,---,---,---,---,---,---,---,---
198902,496.61,727.59,328.14,504.36,735.47,335.54,486.14,710.73,332.97,531.88,751.11,335.44,507.42,715.27,328.62,461.23,645.90,315.21,---,---,---,---,---,---,---,---,---
198903,500.71,739.38,328.11,506.77,745.49,334.08,475.32,707.64,320.27,555.05,777.60,353.60,526.83,739.09,343.21,473.57,664.60,322.83,---,---,---,---,---,---,---,---,---
198904,506.15,747.22,331.77,509.09,748.02,336.02,473.11,701.75,319.87,564.46,790.79,359.58,540.13,758.19,351.62,494.16,695.03,335.98,---,---,---,---,---,---,---,---,---
198905,514.82,764.67,335.23,515.70,763.64,337.61,479.32,722.58,319.21,571.71,799.48,365.03,551.29,772.18,359.85,512.75,719.29,349.71,---,---,---,---,---,---,---,---,---
198906,495.65,735.62,323.03,494.12,731.25,323.68,454.79,688.25,301.76,554.76,770.20,357.40,537.54,748.58,353.42,505.19,706.69,345.69,---,---,---,---,---,---,---,---,---
198907,531.87,788.33,347.13,532.01,785.52,349.36,492.39,736.48,330.33,593.06,830.96,377.74,572.37,803.11,372.86,533.48,749.18,363.38,---,---,---,---,---,---,---,---,---
198908,524.40,780.55,340.68,519.12,771.07,338.73,471.37,713.30,312.79,592.84,827.84,379.20,578.65,808.43,378.97,552.02,770.86,378.51,---,---,---,---,---,---,---,---,---
198909,547.19,823.49,351.19,536.49,805.11,346.17,478.67,727.80,316.18,625.86,885.76,393.55,617.19,873.44,397.79,600.91,849.59,406.02,---,---,---,---,---,---,---,---,---
198910,547.85,830.30,348.83,537.68,813.08,344.01,479.47,738.88,312.59,627.65,889.68,393.88,617.68,876.45,396.80,599.03,850.94,402.45,---,---,---,---,---,---,---,---,---
198911,575.42,869.38,367.67,565.68,850.60,364.20,509.12,772.33,337.04,653.10,931.54,406.51,643.20,918.81,409.67,624.72,894.27,415.77,---,---,---,---,---,---,---,---,---
198912,584.01,884.68,372.05,568.64,857.41,364.99,503.68,766.02,332.63,669.03,954.59,416.24,665.92,951.33,424.11,660.11,945.05,439.26,---,---,---,---,---,---,---,---,---
199001,557.63,841.62,356.55,538.29,810.30,346.13,471.74,720.45,309.94,642.36,908.82,402.78,647.70,917.64,414.78,660.07,943.41,439.68,---,---,---,---,---,---,---,---,---
199002,525.54,786.06,339.02,502.52,750.71,325.80,436.97,663.56,289.11,605.80,849.43,382.96,619.95,870.41,399.92,652.54,931.46,435.02,---,---,---,---,---,---,---,---,---
199003,456.08,686.48,292.41,431.54,651.14,276.79,371.78,578.33,238.65,526.44,731.49,335.50,547.28,761.85,355.46,595.24,850.19,396.66,---,---,---,---,---,---,---,---,---
199004,454.30,685.98,290.36,435.75,657.51,279.48,379.36,590.05,243.55,524.55,727.07,335.02,533.99,744.12,346.55,555.68,793.58,370.34,---,---,---,---,---,---,---,---,---
199005,501.65,755.41,321.49,479.34,722.03,308.01,416.47,643.66,269.57,578.49,806.61,367.53,592.65,828.13,383.78,625.18,890.56,417.30,---,---,---,---,---,---,---,---,---
199006,486.04,724.30,314.67,457.71,684.63,296.35,390.84,603.79,253.12,564.54,777.27,362.68,589.89,812.95,386.15,648.11,916.50,434.55,---,---,---,---,---,---,---,---,---
199007,471.38,696.07,307.86,438.70,652.39,285.80,365.97,562.63,238.46,556.46,764.95,357.97,588.36,806.34,386.81,661.43,926.06,446.15,---,---,---,---,---,---,---,---,---
199008,411.50,616.75,264.93,385.43,582.03,246.99,326.93,512.06,208.00,479.28,663.17,306.58,504.41,695.30,330.15,561.88,788.12,378.59,---,---,---,---,---,---,---,---,---
199009,328.32,502.27,207.10,308.74,473.71,194.38,264.59,419.37,165.71,379.11,534.77,238.37,397.81,562.92,255.04,440.60,644.17,289.33,---,---,---,---,---,---,---,---,---
199010,387.66,576.73,251.38,364.13,543.74,236.18,309.25,474.94,201.76,452.12,626.06,289.00,473.64,655.74,308.96,522.84,741.24,350.03,---,---,---,---,---,---,---,---,---
199011,339.34,514.27,216.09,321.03,487.38,204.52,277.56,430.00,179.11,389.87,553.00,243.90,406.16,575.60,260.08,443.32,640.49,293.33,---,---,---,---,---,---,---,---,---
199012,353.12,538.85,223.32,338.27,515.08,214.79,298.25,458.33,194.44,400.55,577.00,247.01,411.04,592.05,259.71,435.00,635.41,285.82,---,---,---,---,---,---,---,---,---
199101,345.43,528.51,217.87,334.22,508.82,212.27,297.51,456.80,194.17,390.63,562.37,241.03,395.37,571.29,249.42,405.59,595.61,265.56,---,---,---,---,---,---,---,---,---
199102,401.18,617.87,251.33,384.38,590.89,241.49,336.04,524.32,215.00,460.33,664.71,283.20,470.92,681.30,296.76,493.70,726.46,322.82,---,---,---,---,---,---,---,---,---
199103,403.22,612.40,256.21,382.79,580.37,244.22,330.90,511.13,214.37,465.21,660.11,291.08,481.77,687.05,307.35,517.39,760.32,338.61,---,---,---,---,---,---,---,---,---
199104,399.84,605.63,254.75,378.48,572.82,241.95,326.76,504.24,211.95,460.74,651.97,289.03,479.47,681.25,306.84,519.62,760.51,340.97,---,---,---,---,---,---,---,---,---
199105,398.58,602.07,254.64,377.54,569.60,242.17,325.17,498.39,212.67,460.99,654.01,288.48,478.67,681.24,305.90,516.53,754.92,339.27,---,---,---,---,---,---,---,---,---
199106,370.41,556.33,237.97,349.00,524.71,224.70,299.80,461.54,195.03,427.57,597.91,271.19,447.76,628.09,289.59,491.03,709.73,324.85,---,---,---,---,---,---,---,---,---
199107,377.89,571.74,241.03,359.12,542.68,229.95,312.81,480.66,203.97,432.15,612.13,270.84,448.24,636.80,286.88,482.68,703.47,317.61,---,---,---,---,---,---,---,---,---
199108,349.54,531.60,221.80,335.25,507.87,214.09,295.01,450.99,193.55,398.04,570.67,246.60,407.63,586.47,258.14,428.17,629.15,280.23,---,---,---,---,---,---,---,---,---
199109,371.95,566.40,235.73,355.56,539.64,226.60,307.54,472.49,200.56,431.81,619.03,267.55,441.65,635.91,279.49,462.70,681.49,302.36,---,---,---,---,---,---,---,---,---
199110,378.43,575.14,240.30,360.98,545.84,230.99,312.89,476.38,206.28,437.20,629.01,269.94,449.35,650.42,283.09,475.33,708.19,308.23,---,---,---,---,---,---,---,---,---
199111,345.12,524.15,219.30,331.01,498.95,212.53,288.08,433.45,192.58,398.77,578.76,244.13,406.43,593.69,254.03,422.82,634.00,272.99,---,---,---,---,---,---,---,---,---
