Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20240430,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,8.1286,TOP,100,0,1,11.5873,
20240430,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,12.297,TOP,23.2747,76.7253,1,13.3668,
20240430,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,31.4096,MID,37.9601,62.0399,1,34.8931,
20240430,9072,"NIKKON HOLDINGS CO.,LTD.",LAND TRANSPORTATION,27.1808,SMLEX,100,0,1,29.954,
20240430,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,43.0763,SMLEX,100,0,1,43.607,
20240430,9434,SOFTBANK CORP.,INFORMATION & COMMUNICATION,42.4925,TOP,0,100,1,43.0331,
20240430,9449,"GMO INTERNET GROUP,INC.",INFORMATION & COMMUNICATION,44.1852,SMLEX,0,100,1,44.6558,
20240430,9532,"OSAKA GAS CO.,LTD.",ELECTRIC POWER & GAS,15.5686,MID,100,0,1,16.9366,
20240430,9682,DTS CORPORATION,INFORMATION & COMMUNICATION,23.201,SMLEX,0,100,1,23.6201,
20240430,9744,MEITEC GROUP HOLDINGS INC.,SERVICES,13.6606,SMLEX,0,100,1,18.3718,
20240430,9759,"NSD CO., LTD.",INFORMATION & COMMUNICATION,44.7853,SMLEX,0,100,1,45.4165,
20240430,9902,NICHIDEN CORPORATION,WHOLESALE TRADE,62.9583,SMLO,100,0,0,64.1219,
20240430,9987,"SUZUKEN CO.,LTD.",WHOLESALE TRADE,24.5102,SMLEX,100,0,1,29.1501,
20240426,9519,"RENOVA,INC.",ELECTRIC POWER & GAS,62.0296,SMLO,38.3191,61.6809,1,56.3452,
20240430,167A,"RYOYO RYOSAN HOLDINGS,INC.",WHOLESALE TRADE,41.4081,SMLO,61.7849,38.2151,1,41.4289,
20240408,2427,OUTSOURCING INC.,SERVICES,85.75,SMLEX,13.4659,86.5341,1,13.1653,
20240329,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,39.3846,SMLO,0,100,0,38.7551,
20240329,4978,REPROCELL INCORPORATED,CHEMICALS,14.313,SMLO,0,100,0,12.8226,
20240329,7972,ITOKI CORPORATION,OTHER PRODUCTS,52.5234,SMLO,79.9932,20.0068,1,40.3419,
20240404,1301,"KYOKUYO CO.,LTD.","FISHERY,AGRICULTURE & FORESTRY",31.5113,SMLO,100,0,0,30.6531,
20240405,6958,CMK CORPORATION,ELECTRIC APPLIANCES,40.9325,SMLO,100,0,0,39.6117,
20240322,2412,BENEFIT ONE INC.,SERVICES,88.67,SMLO,0,100,1,57.2022,
20240327,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,49.8271,SMLEX,0,100,1,49.8045,
20240329,1417,MIRAIT ONE CORPORATION,CONSTRUCTION,16.9457,SMLEX,100,0,1,24.1806,
20240329,1926,"RAITO KOGYO CO.,LTD.",CONSTRUCTION,30.1144,SMLO,79.2273,20.7727,1,32.4483,
20240329,1944,KINDEN CORPORATION,CONSTRUCTION,43.4509,SMLEX,100,0,1,44.1446,
20240329,2371,"KAKAKU.COM,INC.",SERVICES,37.7972,SMLEX,0,100,1,38.8945,
20240329,2531,TAKARA HOLDINGS INC.,FOODS,32.1483,SMLEX,90.3923,9.6077,1,32.9827,
20240329,3382,"SEVEN & I HOLDINGS CO.,LTD.",RETAIL TRADE,23.5194,TOP,60.3875,39.6125,1,24.2773,
20240329,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,45.1382,MID,0,100,1,46.2646,
20240329,4027,TAYCA CORPORATION,CHEMICALS,56.0877,SMLO,100,0,0,56.6002,
20240329,4220,RIKEN TECHNOS CORPORATION,CHEMICALS,39.421,SMLO,100,0,0,47.3046,
20240329,4549,"EIKEN CHEMICAL CO.,LTD.",PHARMACEUTICAL,22.9834,SMLO,79.7542,20.2458,1,24.8555,
20240329,4912,LION CORPORATION,CHEMICALS,21.0839,MID,41.2223,58.7777,1,23.2761,
20240329,4966,"C.UYEMURA & CO.,LTD.",CHEMICALS,51.9169,SMLEX,0,100,1,55.9538,
20240329,4975,JCU CORPORATION,CHEMICALS,28.3893,SMLO,0,100,1,29.1778,
20240329,5192,MITSUBOSHI BELTING LTD.,RUBBER PRODUCTS,42.421,SMLEX,27.1851,72.8149,1,45.0642,
20240329,5943,NORITZ CORPORATION,METAL PRODUCTS,53.4969,SMLO,100,0,1,55.5524,
20240329,5976,"NETUREN CO.,LTD.",METAL PRODUCTS,35.3045,SMLO,100,0,0,37.8784,
20240329,6088,SIGMAXYZ HOLDINGS INC.,SERVICES,34.5917,SMLO,0,100,1,36.4437,
20240329,6194,"ATRAE,INC.",SERVICES,32.5819,SMLO,0,100,0,35.6884,
20240329,6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",MACHINERY,34.8092,SMLO,39.1563,60.8437,0,36.5669,
20240329,6417,"SANKYO CO.,LTD.",MACHINERY,29.4737,SMLEX,64.2609,35.7391,1,40.9623,
20240329,6622,DAIHEN CORPORATION,ELECTRIC APPLIANCES,38.3268,SMLEX,92.9555,7.0445,1,41.7316,
20240329,6706,"DKK CO.,LTD.",ELECTRIC APPLIANCES,28.166,SMLO,100,0,0,35.2888,
20240329,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,41.1505,TOP,0,100,1,43.7902,
20240329,6727,"WACOM CO.,LTD.",ELECTRIC APPLIANCES,8.2041,SMLEX,0,100,1,11.6895,
20240329,7167,"MEBUKI FINANCIAL GROUP,INC.",BANKS,18.3092,MID,100,0,1,23.7065,
20240329,7242,KYB CORPORATION,TRANSPORTATION EQUIPMENT,39.3898,SMLO,100,0,1,40.6016,
20240329,7267,"HONDA MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,17.9608,TOP,100,0,1,20.2946,
20240329,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,7.5957,MID,0,100,1,11.3215,
20240329,7749,"MEDIKIT CO.,LTD.",PRECISION INSTRUMENTS,64.9643,SMLO,93.9457,6.0543,0,66.8172,
20240329,8002,MARUBENI CORPORATION,WHOLESALE TRADE,14.472,TOP,87.5861,12.4139,1,14.9094,
20240329,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,9.1974,TOP,87.1773,12.8227,1,9.7376,
20240329,8097,"SAN-AI OBBLI CO.,LTD.",WHOLESALE TRADE,42.5709,SMLO,100,0,1,44.2594,
20240329,8136,"SANRIO COMPANY,LTD.",WHOLESALE TRADE,49.5982,MID,0,100,1,51.8553,
20240329,8508,"J TRUST CO.,LTD.",OTHER FINANCING BUSINESS,46.6678,SMLO,100,0,1,50.0717,
20240329,8522,"THE BANK OF NAGOYA,LTD.",BANKS,40.646,SMLO,100,0,1,41.6888,
20240329,8697,"JAPAN EXCHANGE GROUP,INC.",OTHER FINANCING BUSINESS,9.1591,MID,0,100,1,10.2388,
20240329,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,11.1359,MID,100,0,1,18.1677,
20240329,9757,FUNAI SOKEN HOLDINGS INCORPORATED,SERVICES,39.0768,SMLEX,0,100,1,41.4248,
20240318,4636,"T&K TOKA CO.,LTD.",CHEMICALS,90.99,SMLO,100,0,0,37.3664,
20240325,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,33.5318,SMLO,100,0,1,33.3839,( * amended on 15-March-2024)
20240313,7342,WEALTHNAVI INC.,SECURITIES & COMMODITY FUTURES,35.7631,SMLO,0,100,1,23.9654,
20240314,9783,"BENESSE HOLDINGS,INC.",SERVICES,88.07,SMLEX,87.3382,12.6618,1,36.5117,
20240313,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,11.5873,TOP,100,0,1,11.5821,
20240306,4169,ENECHANGE LTD.,INFORMATION & COMMUNICATION,49.6802,SMLO,0,100,0,43.529,
20240229,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,38.7551,SMLO,0,100,0,37.8381,
20240229,4978,REPROCELL INCORPORATED,CHEMICALS,12.8226,SMLO,0,100,0,11.5476,
20240229,1605,INPEX CORPORATION,MINING,25.7624,MID,100,0,1,32.5946,
20240229,4063,"SHIN-ETSU CHEMICAL CO.,LTD.",CHEMICALS,16.08,TOP,0,100,1,17.0097,
20240229,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",CHEMICALS,29.463,MID,100,0,1,31.0459,
20240229,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,16.74,SMLO,100,0,0,17.5796,
20240229,6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",MACHINERY,30.3474,SMLO,100,0,0,34.889,
20240229,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,16.8726,SMLO,100,0,1,17.9644,
20240229,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,16.5886,TOP,86.8202,13.1798,1,19.1619,
20240229,8308,"RESONA HOLDINGS, INC.",BANKS,10.9818,MID,100,0,1,11.7147,
20240229,8544,"THE KEIYO BANK,LTD.",BANKS,29.7996,SMLO,100,0,1,31.1098,
20240229,8591,ORIX CORPORATION,OTHER FINANCING BUSINESS,5.1524,TOP,100,0,1,6.6802,
20240227,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,35.4035,MID,0,100,1,35.3647,
20240213,6194,"ATRAE,INC.",SERVICES,35.6884,SMLO,0,100,0,35.258,
20240214,7033,"MANAGEMENT SOLUTIONS CO.,LTD.",SERVICES,42.2268,SMLO,0,100,0,42.2109,
20240201,2931,"EUGLENA CO.,LTD.",FOODS,30.4936,SMLO,0,100,1,20.0996,
20240206,4478,FREEE K.K.,INFORMATION & COMMUNICATION,28.9542,SMLEX,0,100,1,28.9314,
20240206,4978,REPROCELL INCORPORATED,CHEMICALS,11.5476,SMLO,0,100,0,11.2095,
20240131,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,37.8381,SMLO,0,100,0,36.4889,
20240202,3498,"KASUMIGASEKI CAPITAL CO.,LTD.",REAL ESTATE,56.1278,SMLO,0,100,1,55.0583,
20240130,6965,HAMAMATSU PHOTONICS K.K.,ELECTRIC APPLIANCES,17.8489,MID,0,100,1,17.8414,
20240125,4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",PHARMACEUTICAL,74.23,SMLEX,100,0,1,62.7347,
20240129,3668,"COLOPL,INC.",INFORMATION & COMMUNICATION,48.9152,SMLO,100,0,1,48.8834,
20240126,8136,"SANRIO COMPANY,LTD.",WHOLESALE TRADE,51.8553,MID,0,100,1,51.8276,
20240131,3106,KURABO INDUSTRIES LTD.,TEXTILES & APPARELS,42.0632,SMLO,100,0,0,44.9625,
20240131,3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TEXTILES & APPARELS,43.6195,SMLO,100,0,1,45.203,
20240131,4045,"TOAGOSEI CO.,LTD.",CHEMICALS,29.6074,SMLEX,100,0,1,32.495,
20240131,5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",METAL PRODUCTS,35.5945,SMLEX,100,0,1,38.0616,
20240131,5947,RINNAI CORPORATION,METAL PRODUCTS,30.5632,MID,92.0458,7.9542,1,32.1336,
20240131,6326,KUBOTA CORPORATION,MACHINERY,25.02,MID,88.8674,11.1326,1,25.3047,
20240131,7201,"NISSAN MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,42.7058,MID,100,0,1,45.5716,
20240131,7222,"NISSAN SHATAI CO.,LTD.",TRANSPORTATION EQUIPMENT,54.1931,SMLO,100,0,1,60.5399,
20240131,7282,"TOYODA GOSEI CO.,LTD.",TRANSPORTATION EQUIPMENT,54.8417,SMLEX,100,0,1,55.7011,
20240131,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,21.1683,MID,0,100,1,21.5468,
20240131,7459,MEDIPAL HOLDINGS CORPORATION,WHOLESALE TRADE,26.286,MID,100,0,1,27.6503,
20240131,8282,K'S HOLDINGS CORPORATION,RETAIL TRADE,34.5474,SMLEX,100,0,1,37.8249,
20240131,9107,"KAWASAKI KISEN KAISHA,LTD.",MARINE TRANSPORTATION,9.0778,MID,100,0,1,13.6022,
20240131,9824,"SENSHU ELECTRIC CO.,LTD.",WHOLESALE TRADE,54.4031,SMLO,58.8967,41.1033,0,57.6576,
20240123,4337,PIA CORPORATION,SERVICES,67.4219,SMLO,0,100,0,67.3796,
20240124,3328,BEENOS INC.,RETAIL TRADE,14.6001,SMLO,75.422,24.578,0,14.2375,
20240119,7550,"ZENSHO HOLDINGS CO.,LTD.",RETAIL TRADE,45.1236,MID,0,100,1,44.9034,( * amended on 11-January-2024)
20240122,6197,SOLASTO CORPORATION,SERVICES,43.8432,SMLO,0,100,1,43.8309,
20240117,6521,OXIDE CORPORATION,ELECTRIC APPLIANCES,47.3446,SMLO,0,100,0,42.3693,
20240112,6674,GS YUASA CORPORATION,ELECTRIC APPLIANCES,31.0536,SMLEX,100,0,1,29.5563,( * amended on 29-December-2023)
20240115,8600,"TOMONY HOLDINGS,INC.",BANKS,18.2889,SMLO,100,0,1,17.5205,( * amended on 29-December-2023)
20240110,7826,"FURUYA METAL CO.,LTD.",OTHER PRODUCTS,55.377,SMLO,16.6797,83.3203,0,54.5483,( * amended on 27-December-2023)
20240110,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,23.4215,MID,90.7059,9.2941,1,23.3758,
20240111,9090,AZ-COM MARUWA HOLDINGS INC.,LAND TRANSPORTATION,78.5034,SMLO,0,100,1,78.2675,( * amended on 27-December-2023)
20231229,2160,GNI GROUP LTD.,PHARMACEUTICAL,10.7736,SMLEX,0,100,1,6.6076,
20231229,2338,"QUANTUM SOLUTIONS CO.,LTD.",INFORMATION & COMMUNICATION,28.2329,SMLO,0,100,0,23.6894,
20231229,4481,"BASE CO.,LTD.",INFORMATION & COMMUNICATION,67.7189,SMLO,0,100,0,67.1814,
20231229,7003,"MITSUI E&S CO.,LTD.",MACHINERY,28.5466,SMLO,100,0,1,25.936,
20240105,8890,"RAYSUM CO.,LTD.",REAL ESTATE,69.8689,SMLO,14.7385,85.2615,0,69.4814,
20231229,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,26.8658,SMLEX,100,0,1,27.892,
20231229,1951,"EXEO GROUP,INC.",CONSTRUCTION,21.3719,SMLEX,94.6723,5.3277,1,23.5174,
20231229,2264,"MORINAGA MILK INDUSTRY CO.,LTD.",FOODS,27.8818,SMLEX,100,0,1,30.6795,
20231229,3092,"ZOZO,INC.",RETAIL TRADE,60.8363,MID,0,100,1,62.2429,
20231229,4099,SHIKOKU KASEI HOLDINGS CORPORATION,CHEMICALS,55.7343,SMLO,100,0,1,55.8283,
20231229,4114,"NIPPON SHOKUBAI CO.,LTD.",CHEMICALS,32.7532,SMLEX,100,0,1,35.7164,
20231229,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,23.7661,MID,77.1151,22.8849,1,24.4438,
20231229,4249,"MORIROKU HOLDINGS COMPANY,LTD.",CHEMICALS,39.8392,SMLO,100,0,0,45.1567,
20231229,4403,NOF CORPORATION,CHEMICALS,23.4827,MID,0,100,1,25.3349,
20231229,4462,"ISHIHARA CHEMICAL CO.,LTD.",CHEMICALS,34.0264,SMLO,90.9285,9.0715,0,35.3777,
20231229,4549,"EIKEN CHEMICAL CO.,LTD.",PHARMACEUTICAL,24.8555,SMLO,79.7542,20.2458,1,29.1725,
20231229,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,18.4431,SMLO,100,0,1,21.4739,
20231229,6369,TOYO KANETSU K.K.,MACHINERY,27.2464,SMLO,100,0,0,35.0451,
20231229,6417,"SANKYO CO.,LTD.",MACHINERY,40.9623,SMLEX,64.2609,35.7391,1,44.7183,
20231229,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,37.7922,SMLEX,100,0,1,38.4055,
20231229,7270,SUBARU CORPORATION,TRANSPORTATION EQUIPMENT,24.6232,MID,100,0,1,26.1215,
20231229,7276,"KOITO MANUFACTURING CO.,LTD.",ELECTRIC APPLIANCES,35.5554,MID,93.3648,6.6352,1,38.3108,
20231229,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,1.4489,TOP,0,100,1,2.3223,
20231229,7906,"YONEX CO.,LTD.",OTHER PRODUCTS,46.199,SMLEX,0,100,1,46.6341,
20231229,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,15.8486,TOP,100,0,1,18.1737,
20231229,8630,"SOMPO HOLDINGS,INC.",INSURANCE,10.2742,MID,100,0,1,14.7959,
20231229,8795,"T&D HOLDINGS, INC.",INSURANCE,9.4521,MID,85.8031,14.1969,1,16.3621,
20231229,8890,"RAYSUM CO.,LTD.",REAL ESTATE,69.4814,SMLO,14.7385,85.2615,0,72.2281,
20231229,9364,"KAMIGUMI CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,23.2855,SMLEX,100,0,1,26.1221,
20231229,9401,"TBS HOLDINGS,INC.",INFORMATION & COMMUNICATION,48.6116,SMLEX,100,0,1,49.5107,
20231229,9682,DTS CORPORATION,INFORMATION & COMMUNICATION,23.6201,SMLEX,0,100,1,24.3868,
20231226,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,24.4083,SMLEX,5.7485,94.2515,1,19.3507,
20231220,3458,"CRE,INC.",REAL ESTATE,60.1378,SMLO,85.7727,14.2273,0,60.023,
20231221,6078,"VALUE HR CO.,LTD.",SERVICES,48.6765,SMLO,0,100,0,47.3292,
20231214,6674,GS YUASA CORPORATION,ELECTRIC APPLIANCES,29.5563,SMLEX,100,0,1,27.7195,
20231211,6209,NPR-RIKEN CORPORATION,MACHINERY,32.9619,SMLO,100,0,0,32.792,
20231212,6758,SONY GROUP CORPORATION,ELECTRIC APPLIANCES,2.5016,TOP,0,100,1,2.4923,
20231213,4384,RAKSUL INC.,INFORMATION & COMMUNICATION,16.1092,SMLO,0,100,1,16.0924,
20231130,7003,"MITSUI E&S CO.,LTD.",MACHINERY,25.936,SMLO,100,0,1,25.0508,
20231130,7467,"HAGIWARA ELECTRIC HOLDINGS CO.,LTD.",WHOLESALE TRADE,29.2412,SMLO,100,0,0,28.8658,
20231130,2146,"UT GROUP CO.,LTD.",SERVICES,34.6339,SMLO,0,100,1,36.3329,
20231130,3608,"TSI HOLDINGS CO.,LTD.",TEXTILES & APPARELS,39.5312,SMLO,100,0,1,41.5853,
20231130,4203,"SUMITOMO BAKELITE COMPANY,LIMITED",CHEMICALS,35.842,SMLEX,85.2953,14.7047,1,39.3542,
20231130,4956,"KONISHI CO.,LTD.",CHEMICALS,30.5692,SMLO,86.9059,13.0941,1,39.9418,
20231130,5201,AGC INC.,GLASS & CERAMICS PRODUCTS,19.289,MID,100,0,1,22.8356,
20231130,6028,"TECHNOPRO HOLDINGS,INC.",SERVICES,1.845,MID,0,100,1,2.8637,
20231130,6349,KOMORI CORPORATION,MACHINERY,23.4427,SMLO,100,0,1,25.4093,
20231130,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,3.491,TOP,22.5092,77.4908,1,4.6278,
20231130,6845,AZBIL CORPORATION,ELECTRIC APPLIANCES,25.4627,MID,0,100,1,26.6035,
20231130,9787,"AEON DELIGHT CO.,LTD.",SERVICES,60.5831,SMLO,12.3346,87.6654,1,61.7488,
20231121,7342,WEALTHNAVI INC.,SECURITIES & COMMODITY FUTURES,23.9654,SMLO,0,100,1,23.9545,
20231124,6997,NIPPON CHEMI-CON CORPORATION,ELECTRIC APPLIANCES,24.1664,SMLO,100,0,0,18.1042,
20231127,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,35.3647,MID,0,100,1,35.3168,( * amended on 17-November-2023)
