"Russell/Nomura Japan Index Daily Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230202,830.98,1612.53,378.67,794.81,1492.51,392.51,645.29,1392.38,327.33,1099.82,1486.82,578.48,1087.14,1649.71,512.43,1045.21,1831.56,411.27,174.90,235.90, 74.84,213.36,269.84, 84.83,1349.01,1559.97,1076.55
20230203,833.42,1613.16,380.70,798.18,1494.90,395.08,649.65,1396.88,330.43,1100.10,1486.00,579.13,1085.79,1646.25,512.31,1040.45,1822.33,409.70,174.06,234.63, 74.55,212.50,268.67, 84.54,1353.16,1560.77,1082.42
20230206,816.82,1586.77,371.84,782.39,1471.37,385.88,636.31,1374.34,322.54,1079.65,1463.38,566.28,1064.87,1618.99,500.80,1018.85,1787.48,400.19,170.46,230.24, 72.80,208.07,263.32, 82.62,1326.23,1535.42,1057.21
20230207,816.39,1586.90,371.43,782.07,1471.62,385.53,636.34,1377.25,322.04,1078.43,1459.82,566.44,1063.66,1616.25,500.56,1017.64,1786.98,399.17,170.25,230.14, 72.64,207.81,263.32, 82.33,1325.54,1535.54,1056.08
20230208,824.50,1602.23,375.22,789.38,1485.16,389.18,641.58,1388.66,324.68,1090.43,1475.04,573.17,1076.22,1633.82,507.03,1031.22,1807.93,405.46,172.63,232.86, 73.86,210.31,266.35, 83.39,1338.61,1550.23,1066.79
20230209,823.33,1601.64,374.31,788.00,1484.14,388.13,640.34,1387.79,323.72,1088.84,1473.92,571.90,1075.31,1633.58,506.18,1031.76,1809.80,405.37,172.75,233.26, 73.81,210.35,266.31, 83.47,1336.62,1549.58,1064.14
20230210,828.77,1613.91,376.41,793.49,1495.29,390.66,644.85,1396.60,326.18,1096.28,1487.28,574.44,1081.88,1647.98,507.65,1036.42,1824.90,404.86,173.59,235.38, 73.75,211.14,268.14, 83.27,1345.59,1561.53,1070.28
20230213,814.26,1594.94,367.75,779.66,1478.83,381.64,632.64,1380.47,318.14,1079.81,1471.99,562.87,1064.63,1628.31,497.11,1017.76,1797.33,395.80,170.56,232.06, 72.13,207.09,263.58, 81.32,1322.07,1543.36,1045.70
20230214,820.92,1606.59,371.07,785.71,1488.42,385.04,636.65,1388.23,320.34,1090.64,1483.24,569.98,1075.49,1642.61,503.03,1028.52,1817.06,399.74,172.32,234.59, 72.82,209.39,266.53, 82.22,1332.84,1554.53,1055.12
20230215,810.96,1594.36,364.96,776.15,1477.76,378.64,628.64,1377.30,315.13,1078.05,1474.02,560.11,1062.96,1630.49,494.59,1016.30,1799.60,393.60,170.51,232.87, 71.74,206.29,262.82, 80.85,1316.75,1542.96,1037.77
20230216,813.61,1598.15,366.47,778.57,1481.29,380.07,630.49,1379.24,316.44,1081.73,1479.45,561.85,1066.82,1635.75,496.63,1020.50,1803.80,396.31,171.16,233.43, 72.15,207.27,263.40, 81.64,1320.98,1546.62,1041.94
20230217,803.62,1587.01,360.08,768.82,1470.82,373.46,621.92,1369.22,310.57,1069.99,1469.38,553.26,1055.24,1624.75,488.74,1009.39,1791.97,389.37,169.43,232.37, 70.87,204.66,260.66, 80.27,1304.76,1535.99,1023.77
20230220,811.11,1607.09,362.27,775.58,1488.79,375.59,626.62,1384.93,311.95,1081.50,1488.78,557.71,1067.11,1647.00,492.78,1021.88,1818.19,392.82,171.59,236.04, 71.46,207.05,263.90, 81.09,1316.84,1555.40,1029.93
20230221,806.96,1605.27,358.99,771.09,1485.10,372.27,622.45,1377.97,309.47,1076.70,1490.12,551.92,1063.42,1650.70,487.59,1020.56,1827.01,388.56,171.39,237.44, 70.68,206.71,264.64, 80.24,1309.96,1553.41,1020.60
20230222,797.01,1585.17,354.64,761.39,1465.81,367.73,614.88,1361.27,305.69,1062.45,1469.06,545.18,1050.12,1629.45,481.73,1009.46,1807.91,384.07,169.30,234.52, 69.83,205.05,262.81, 79.42,1293.66,1533.62,1008.19
20230224,802.05,1589.43,358.16,766.18,1468.36,371.58,618.03,1359.78,308.78,1071.09,1477.09,551.24,1058.12,1639.18,486.39,1016.00,1820.44,386.28,170.43,235.99, 70.33,206.31,264.98, 79.58,1301.86,1537.49,1018.34
20230227,795.72,1582.52,354.08,760.02,1461.62,367.43,612.48,1349.30,305.70,1064.05,1476.34,543.88,1051.01,1636.77,479.94,1008.84,1814.42,381.26,169.15,235.06, 69.44,205.06,264.42, 78.45,1291.50,1530.64,1006.78
20230228,792.52,1570.97,353.81,756.93,1451.61,366.87,610.08,1343.06,304.68,1059.45,1461.96,544.87,1046.66,1621.10,481.24,1005.08,1797.63,383.22,168.55,232.83, 69.79,204.21,262.08, 78.88,1286.28,1519.51,1005.89
20230301,799.25,1588.56,355.87,763.29,1467.62,369.07,614.70,1356.65,306.36,1069.73,1479.83,548.62,1056.60,1640.75,484.24,1014.15,1819.06,384.93,169.90,235.41, 70.05,206.49,265.62, 79.39,1297.12,1536.36,1011.77
20230302,792.93,1576.46,352.95,757.13,1456.53,365.93,609.91,1347.30,303.75,1060.67,1467.37,543.94,1048.11,1627.23,480.47,1007.00,1804.72,382.73,168.75,233.70, 69.62,204.92,263.22, 79.02,1286.86,1524.71,1003.44
20230303,805.02,1596.70,359.18,769.13,1475.90,372.58,620.65,1367.86,309.67,1074.55,1483.12,552.51,1061.44,1644.74,487.76,1018.96,1824.22,387.92,170.74,236.12, 70.59,207.38,266.29, 80.03,1306.60,1544.38,1021.23
20230306,816.31,1618.32,364.38,780.47,1497.30,378.15,630.75,1390.57,314.64,1087.82,1500.53,559.70,1073.73,1662.68,493.82,1029.04,1841.22,392.11,172.43,238.27, 71.36,209.45,268.88, 80.87,1325.04,1565.48,1036.08
20230307,819.15,1627.23,364.92,782.84,1505.19,378.53,632.84,1398.66,315.05,1090.64,1507.35,559.94,1077.66,1671.37,494.66,1035.23,1853.26,394.14,173.48,239.90, 71.72,210.66,270.47, 81.31,1329.57,1574.07,1037.54
20230308,811.17,1611.16,361.42,775.02,1489.43,374.92,625.98,1383.23,311.68,1081.22,1492.69,555.78,1068.45,1656.55,490.63,1026.61,1839.86,390.18,172.05,238.16, 71.04,208.86,268.54, 80.39,1316.57,1558.37,1027.61
20230309,822.88,1635.52,366.39,786.06,1511.33,380.10,634.32,1402.24,315.73,1098.16,1516.51,564.31,1085.17,1683.55,497.91,1042.60,1871.05,395.41,174.83,242.40, 72.01,211.87,272.65, 81.40,1335.63,1582.00,1041.78
20230310,809.64,1605.14,361.40,772.88,1480.80,374.91,622.47,1367.86,311.31,1083.02,1494.50,556.99,1070.72,1660.94,491.35,1029.80,1849.75,389.99,172.87,240.10, 71.03,208.78,268.58, 80.27,1314.13,1552.48,1027.62
20230313,808.83,1592.82,363.41,772.31,1469.22,377.05,621.69,1356.41,312.67,1083.12,1483.90,561.51,1069.95,1649.16,494.90,1027.23,1836.65,391.87,172.49,238.24, 71.43,208.13,267.01, 80.45,1312.85,1540.40,1033.40
20230314,792.85,1546.58,359.51,757.24,1425.13,373.23,608.81,1311.69,309.18,1064.01,1445.07,556.87,1049.92,1606.83,489.87,1005.56,1791.25,385.84,169.03,232.40, 70.45,203.27,260.29, 78.87,1287.00,1495.44,1022.44
20230315,790.01,1551.18,355.98,753.81,1428.31,369.33,605.85,1314.29,306.07,1059.72,1448.77,550.67,1047.58,1612.95,485.19,1007.32,1802.32,383.85,169.22,233.79, 70.05,203.89,262.00, 78.56,1282.20,1499.74,1012.30
20230316,791.16,1538.12,359.89,755.33,1415.34,373.71,607.03,1300.56,309.60,1061.98,1438.16,557.55,1048.54,1602.13,490.17,1005.54,1792.32,385.46,169.15,232.61, 70.49,202.92,260.31, 78.46,1284.22,1487.03,1023.58
20230317,800.88,1546.66,366.61,764.76,1423.22,380.63,615.45,1310.59,315.34,1072.98,1442.20,567.84,1059.65,1608.11,499.43,1016.76,1802.14,393.19,171.03,233.79, 71.87,205.21,261.94, 80.14,1300.03,1495.29,1042.62
20230320,800.44,1544.55,366.69,764.95,1421.52,381.20,616.99,1311.63,316.53,1069.49,1436.76,566.31,1055.61,1602.99,497.15,1011.62,1798.39,389.40,170.16,233.33, 71.19,204.18,261.32, 79.31,1299.46,1493.32,1043.01
20230322,805.07,1554.17,368.66,769.82,1431.99,383.30,621.71,1322.36,318.82,1074.17,1445.83,567.63,1059.61,1610.31,498.58,1014.13,1800.74,391.07,170.41,233.37, 71.42,205.16,262.23, 79.90,1306.99,1502.67,1048.60
20230323,813.22,1570.18,372.33,776.97,1445.09,386.90,625.91,1330.23,321.17,1088.39,1465.06,575.10,1074.17,1632.87,505.27,1029.19,1828.35,396.59,172.88,236.86, 72.42,208.35,266.45, 81.06,1320.02,1517.88,1058.92
20230324,816.48,1572.97,374.60,779.91,1446.20,389.36,628.70,1330.33,323.65,1091.38,1467.51,577.34,1078.00,1638.11,507.28,1034.72,1839.51,398.27,173.82,238.35, 72.72,209.46,267.98, 81.41,1325.29,1520.42,1065.41
20230327,814.96,1571.81,373.51,778.34,1445.28,388.12,627.01,1330.52,322.10,1090.31,1465.08,577.18,1076.93,1635.68,507.08,1033.70,1837.36,397.99,173.54,237.85, 72.66,209.52,268.14, 81.39,1322.76,1519.23,1062.27
20230328,815.48,1577.93,372.62,779.37,1452.63,387.38,627.96,1338.87,321.45,1091.41,1470.29,576.22,1076.61,1638.78,505.60,1030.36,1835.14,395.45,173.16,237.90, 72.25,208.37,267.10, 80.69,1323.81,1525.56,1059.82
20230329,822.06,1592.50,375.21,785.11,1465.36,389.78,632.33,1352.08,322.99,1100.17,1481.09,581.26,1086.56,1653.03,510.60,1042.70,1855.79,400.64,175.28,240.59, 73.23,210.76,270.08, 81.66,1334.41,1539.59,1067.14
20230330,814.43,1572.45,372.90,778.20,1447.25,387.55,627.02,1334.99,321.30,1089.81,1463.29,577.39,1075.47,1632.28,506.83,1030.22,1830.61,396.84,173.00,237.10, 72.43,208.70,266.89, 81.20,1322.07,1520.19,1060.59
20230331,818.25,1581.68,374.23,782.30,1456.58,389.19,631.75,1348.13,323.18,1091.67,1466.29,578.16,1077.19,1636.38,507.08,1031.62,1836.80,396.13,173.27,238.01, 72.32,208.90,267.57, 81.01,1328.37,1529.25,1064.48
20230403,821.25,1593.43,374.29,784.71,1467.15,388.99,632.68,1356.23,322.54,1097.79,1479.33,579.40,1083.73,1650.51,508.62,1038.96,1851.77,398.31,174.48,239.92, 72.72,210.43,269.81, 81.44,1333.17,1540.59,1064.58
20230404,829.12,1610.15,377.55,792.62,1482.77,392.72,639.25,1370.83,325.80,1108.32,1494.86,584.40,1093.15,1667.45,512.08,1045.91,1869.97,399.02,175.77,242.43, 72.94,211.54,272.14, 81.32,1346.07,1556.86,1074.01
20230405,820.66,1591.60,374.17,784.90,1466.71,389.27,632.56,1355.37,322.60,1098.77,1479.53,580.38,1082.31,1647.90,508.12,1032.50,1842.86,394.96,173.66,239.12, 72.24,208.43,267.75, 80.36,1332.43,1539.10,1064.40
20230406,811.42,1575.64,369.53,776.10,1452.82,384.32,624.98,1344.28,317.81,1087.78,1463.04,575.28,1070.98,1628.78,503.48,1020.59,1819.89,390.98,171.74,236.41, 71.47,205.81,263.84, 79.68,1317.47,1523.89,1051.12
20230407,809.99,1574.87,368.43,774.60,1451.79,383.17,623.85,1343.12,317.00,1085.48,1462.30,573.08,1069.14,1628.50,501.69,1019.77,1820.73,389.89,171.50,236.34, 71.25,205.92,264.34, 79.51,1315.09,1523.02,1048.01
20230410,813.33,1580.90,370.05,777.82,1457.58,384.82,626.39,1348.30,318.34,1090.13,1468.37,575.62,1073.63,1634.71,504.02,1023.83,1826.50,391.95,172.15,237.06, 71.60,206.82,265.24, 80.00,1320.50,1528.91,1052.58
20230411,813.22,1581.03,369.92,777.87,1458.18,384.72,626.54,1348.70,318.41,1089.89,1469.21,575.00,1073.02,1634.54,503.47,1022.48,1823.97,391.47,171.87,236.60, 71.52,206.69,265.16, 79.90,1320.34,1529.07,1052.22
20230412,815.23,1586.88,370.41,779.96,1464.02,385.32,628.65,1355.60,319.05,1091.68,1472.96,575.40,1074.65,1638.61,503.65,1023.74,1828.30,391.24,172.16,237.25, 71.52,206.75,265.59, 79.71,1323.64,1534.76,1053.65
20230413,820.72,1592.75,373.97,785.02,1468.89,388.88,632.64,1360.25,321.79,1098.99,1477.66,581.41,1082.35,1645.05,509.21,1032.14,1838.06,396.22,173.59,238.35, 72.49,208.40,267.36, 80.56,1332.52,1540.29,1063.77
20230414,830.13,1608.92,378.72,793.94,1483.58,393.76,640.22,1376.57,325.64,1110.44,1488.58,589.33,1094.16,1659.16,516.18,1044.54,1857.94,401.73,175.71,240.95, 73.51,210.80,270.22, 81.63,1347.81,1555.91,1077.30
20230417,822.18,1597.47,374.22,786.71,1474.43,389.17,634.90,1368.60,322.31,1098.91,1478.66,580.89,1082.17,1645.45,508.87,1031.76,1836.98,396.21,173.68,238.37, 72.58,207.90,266.88, 80.27,1335.02,1545.12,1064.52
20230418,826.61,1604.99,376.47,791.01,1481.25,391.58,638.55,1376.30,324.19,1104.46,1483.55,584.91,1087.59,1651.90,512.08,1036.82,1846.32,398.04,174.54,239.60, 72.91,208.91,268.19, 80.65,1342.20,1552.37,1070.94
20230419,823.29,1602.84,374.01,788.14,1480.31,389.15,636.55,1377.38,322.21,1099.60,1479.84,581.15,1082.17,1646.66,508.42,1030.30,1838.12,394.39,173.53,238.76, 72.25,207.37,266.51, 79.87,1336.89,1550.51,1063.95
20230420,823.84,1604.83,374.05,788.25,1480.39,389.23,636.33,1375.30,322.38,1100.57,1482.97,580.91,1084.09,1652.63,508.21,1034.20,1850.06,394.21,174.26,240.54, 72.23,207.96,267.75, 79.81,1337.72,1552.26,1064.10
20230421,826.21,1606.23,375.84,790.18,1479.92,391.12,636.57,1371.94,323.21,1106.82,1486.66,586.18,1090.13,1658.80,512.15,1039.70,1861.32,395.83,175.28,242.06, 72.61,208.82,269.27, 79.89,1341.56,1553.40,1069.28
20230424,825.23,1602.59,375.78,789.02,1476.14,390.91,635.64,1367.94,323.09,1105.19,1483.57,585.69,1089.16,1655.96,512.21,1040.16,1859.41,396.92,175.31,241.71, 72.79,209.03,269.22, 80.17,1339.89,1549.77,1069.05
20230425,827.57,1607.24,376.82,791.40,1480.57,392.10,638.39,1374.74,324.33,1106.27,1484.17,586.62,1090.50,1657.82,512.90,1042.02,1864.03,397.20,175.54,242.17, 72.82,209.63,270.17, 80.28,1343.70,1554.23,1072.04
20230426,824.39,1603.19,374.91,788.53,1477.18,390.23,636.10,1369.34,323.25,1102.21,1483.99,582.27,1086.02,1655.65,509.08,1036.71,1857.45,394.19,174.74,241.43, 72.34,208.30,268.97, 79.47,1338.57,1550.35,1066.65
20230427,825.82,1608.34,375.03,790.21,1482.84,390.48,638.87,1376.33,324.47,1100.74,1487.20,579.33,1084.82,1658.29,506.87,1036.13,1858.41,393.30,174.72,241.66, 72.22,207.98,268.88, 79.15,1340.95,1555.47,1067.02
20230428,823.97,1605.81,373.95,787.86,1479.21,389.14,635.58,1369.21,322.81,1101.23,1488.90,579.15,1085.82,1660.82,506.97,1038.18,1862.59,393.91,175.05,242.10, 72.37,208.43,269.73, 79.16,1337.82,1552.82,1063.90
20230501,826.23,1611.82,374.62,790.32,1485.50,389.97,637.96,1377.80,323.40,1103.57,1491.29,580.70,1087.62,1663.44,507.86,1038.80,1865.41,393.58,175.29,242.56, 72.41,208.20,269.93, 78.77,1341.62,1558.83,1065.89
20230502,820.09,1594.64,372.99,784.67,1469.65,388.38,633.76,1363.13,322.27,1094.72,1475.34,577.72,1078.55,1645.70,505.05,1029.41,1845.64,390.98,173.64,239.80, 71.92,206.51,267.46, 78.29,1331.68,1542.15,1061.30
20230508,833.85,1623.38,378.81,797.10,1494.45,394.19,643.28,1384.18,327.01,1113.48,1502.99,586.63,1098.69,1679.00,513.53,1052.17,1888.16,399.06,177.31,245.17, 73.32,211.52,273.96, 80.18,1353.77,1569.58,1077.71
20230509,845.72,1649.93,383.44,808.86,1520.47,399.09,653.18,1410.58,331.12,1128.80,1525.90,593.77,1112.96,1702.56,519.56,1064.02,1910.38,403.23,179.37,248.32, 74.05,213.72,276.63, 81.13,1373.15,1595.55,1090.89
20230510,838.33,1640.21,379.04,801.62,1511.76,394.39,647.26,1403.73,327.05,1118.89,1515.41,587.34,1103.62,1691.01,514.19,1056.04,1897.77,399.63,178.11,246.77, 73.44,211.90,274.60, 80.24,1361.12,1586.20,1078.36
20230511,841.60,1643.66,381.17,805.00,1516.01,396.55,650.54,1410.10,328.85,1122.10,1516.22,590.51,1106.52,1691.04,517.17,1058.23,1895.93,402.40,178.46,246.55, 73.88,212.39,274.30, 81.00,1366.50,1589.72,1084.38
20230512,844.87,1643.05,384.21,808.57,1514.93,400.10,653.67,1407.81,332.06,1126.43,1516.97,594.91,1109.73,1692.24,520.04,1059.04,1898.04,402.48,178.80,247.13, 73.98,212.01,273.96, 80.75,1372.03,1589.20,1093.24
20230515,845.61,1644.06,384.64,809.40,1515.53,400.73,654.47,1409.79,332.43,1127.23,1515.56,596.37,1110.26,1692.12,520.63,1058.98,1900.98,401.44,179.06,248.08, 73.83,211.30,273.16, 80.42,1373.38,1590.36,1094.57
20230516,851.74,1651.03,388.53,815.45,1521.69,404.91,659.35,1417.60,335.39,1135.71,1518.76,604.27,1118.08,1697.39,526.74,1065.30,1910.51,404.45,180.39,249.75, 74.46,211.86,273.62, 80.79,1383.52,1597.31,1105.73
20230517,847.19,1642.17,386.46,811.78,1515.06,403.03,656.97,1414.29,333.86,1128.96,1508.05,601.38,1110.00,1683.82,523.42,1054.52,1891.84,400.14,178.64,247.44, 73.69,209.53,270.67, 79.86,1376.27,1588.99,1099.91
20230518,851.94,1645.71,389.89,817.60,1520.37,407.20,664.32,1423.68,338.74,1129.94,1507.03,602.87,1109.47,1680.89,523.95,1050.82,1884.76,398.88,177.89,246.09, 73.51,209.13,270.57, 79.46,1384.19,1592.53,1109.84
20230519,851.82,1639.34,391.19,817.73,1514.55,408.65,664.88,1417.74,340.32,1128.87,1501.97,603.82,1108.09,1674.82,524.76,1048.80,1877.06,399.48,177.63,245.06, 73.68,208.51,269.50, 79.39,1384.04,1586.35,1113.57
20230522,859.30,1654.62,394.43,825.32,1529.73,412.19,670.99,1431.14,343.38,1139.55,1518.17,608.71,1117.35,1690.24,528.62,1054.91,1888.74,401.56,178.55,246.42, 74.03,210.02,271.53, 79.91,1396.18,1601.13,1122.79
20230523,850.85,1639.05,390.40,817.31,1515.33,408.09,663.49,1414.17,339.72,1131.15,1508.86,603.44,1108.02,1677.96,523.53,1043.75,1870.95,396.57,176.81,244.45, 73.12,207.41,268.22, 78.89,1382.54,1586.23,1111.33
20230524,844.94,1636.31,385.77,811.71,1513.86,403.24,659.68,1415.33,336.09,1121.41,1503.78,594.94,1098.85,1671.50,516.46,1035.93,1862.03,391.89,175.38,243.30, 72.19,206.12,266.92, 78.16,1372.91,1583.72,1098.12
20230525,838.27,1620.96,383.26,805.00,1498.02,400.68,654.06,1400.01,333.82,1112.60,1488.77,591.60,1090.93,1657.95,513.29,1029.98,1853.57,388.88,174.32,242.10, 71.63,205.09,265.91, 77.58,1361.98,1568.61,1090.97
20230526,837.55,1615.69,383.80,805.17,1494.94,401.54,655.08,1401.06,334.54,1110.44,1480.13,592.85,1087.09,1646.75,513.46,1022.64,1837.73,387.00,173.14,240.04, 71.32,203.47,263.60, 77.09,1361.02,1563.79,1092.60
20230529,838.35,1624.75,382.50,806.39,1505.66,400.21,657.33,1416.72,333.74,1108.73,1482.76,589.88,1085.13,1647.89,511.03,1020.21,1835.21,385.46,172.62,239.75, 70.93,203.25,263.17, 77.11,1362.37,1572.87,1088.84
20230530,838.94,1625.26,382.90,807.25,1507.02,400.69,658.52,1419.01,334.39,1108.58,1482.67,589.77,1084.55,1646.50,510.94,1018.71,1830.92,385.42,172.36,239.22, 70.90,202.96,262.49, 77.18,1363.34,1573.47,1089.96
20230531,830.94,1605.14,380.28,799.57,1488.42,397.85,650.94,1400.21,330.99,1101.57,1466.19,589.00,1076.59,1627.38,509.79,1008.87,1807.92,383.49,170.96,236.54, 70.63,200.32,258.50, 76.52,1350.46,1554.16,1082.50
20230601,837.21,1615.27,383.59,806.30,1499.60,401.51,657.87,1415.83,334.39,1106.92,1469.96,593.25,1080.98,1630.63,513.11,1011.17,1809.53,385.21,171.61,237.02, 71.08,200.09,258.16, 76.46,1360.92,1564.33,1092.08
20230602,855.63,1652.46,391.66,823.98,1534.51,409.85,673.23,1451.57,341.71,1128.68,1500.24,604.34,1103.15,1664.93,523.32,1033.89,1849.12,394.22,175.42,242.06, 72.75,204.70,264.11, 78.22,1390.85,1600.41,1115.04
20230605,861.74,1664.68,394.36,830.50,1547.16,412.97,678.79,1463.57,344.53,1136.97,1512.57,608.22,1109.63,1675.94,525.94,1036.47,1855.65,394.56,175.85,243.02, 72.77,205.24,264.81, 78.42,1400.86,1612.43,1122.74
20230606,875.09,1692.71,399.97,844.27,1575.89,419.12,690.81,1492.81,350.03,1153.76,1537.72,616.03,1124.05,1699.38,532.16,1045.66,1872.17,398.04,177.46,245.39, 73.38,206.91,266.73, 79.21,1422.73,1639.94,1138.76
20230607,862.30,1672.74,393.07,830.67,1555.17,411.30,678.73,1469.80,343.35,1137.75,1522.32,605.01,1111.27,1684.93,524.31,1039.88,1861.74,395.87,176.44,244.06, 72.91,205.89,265.16, 78.98,1401.64,1620.30,1118.89
20230608,854.57,1666.37,387.63,823.31,1549.77,405.73,672.55,1464.86,338.71,1128.11,1516.80,596.81,1101.49,1677.83,516.85,1029.95,1851.79,389.45,174.75,242.79, 71.77,203.93,263.67, 77.59,1389.11,1614.23,1103.47
20230609,868.44,1692.14,394.20,837.22,1574.47,412.92,684.99,1491.99,344.96,1144.26,1535.60,606.56,1116.55,1699.15,524.51,1042.50,1876.42,393.50,176.93,246.08, 72.56,206.27,267.05, 78.27,1411.79,1639.32,1122.31
