Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,


Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20080930,4521,"KAKEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,20.3011,SMLEX,93.061,6.939,1,29.3202,
20080930,4689,YAHOO JAPAN CORPORATION,INFORMATION & COMMUNICATION,74.0473,MID,0,100,1,74.569,
20080930,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,20.0942,SMLO,100,0,1,24.9219,
20080930,6222,"SHIMA SEIKI MFG.,LTD.",MACHINERY,35.6074,SMLEX,0,100,1,37.3201,
20080930,6765,KENWOOD CORPORATION,ELECTRIC APPLIANCES,8.1872,SMLEX,100,0,1,8.3531,
20080930,6792,"VICTOR COMPANY OF JAPAN,LIMITED",ELECTRIC APPLIANCES,69.3234,SMLO,100,0,1,69.3526,
20080930,7832,NAMCO BANDAI HOLDINGS INC.,OTHER PRODUCTS,22.0082,MID,88.9158,11.0842,1,23.8589,
20080919,4620,"FUJIKURA KASEI CO.,LTD.",CHEMICALS,31.7066,SMLO,86.8494,13.1506,0,29.6904,
20080918,6735,D&M HOLDINGS INC.,ELECTRIC APPLIANCES,98.3,SMLO,100,0,1,12.6862,TOB
20080829,1805,TOBISHIMA CORPORATION,CONSTRUCTION,38.0953,SMLO,100,0,0,36.4275,
20080829,8309,"CHUO MITSUI TRUST HOLDINGS,INC.",BANKS,37.3797,MID,100,0,1,26.5965,
20080829,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.2693,SMLO,100,0,1,8.1145,
20080829,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,23.7648,TOP,92.3728,7.6272,1,23.6003,
20080829,8473,"SBI HOLDINGS,INC.",OTHER FINANCING BUSINESS,10.1659,MID,39.4601,60.5399,1,4.9052,
20080829,3382,"SEVEN & I HOLDINGS CO.,LTD.",RETAIL TRADE,16.7162,TOP,100,0,1,21.0734,
20080829,3764,"ACCA NETWORKS CO.,LTD.",INFORMATION & COMMUNICATION,62.0765,SMLO,100,0,0,64.5192,
20080829,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,6.3989,TOP,0,100,1,8.3095,
20080829,5658,"NICHIA STEEL WORKS,LTD.",IRON & STEEL,55.1314,SMLO,100,0,0,55.3915,
20080829,6413,RISO KAGAKU CORPORATION,MACHINERY,44.5847,SMLO,100,0,1,47.3749,
20080829,6480,"NIPPON THOMPSON CO.,LTD.",MACHINERY,15.2909,SMLEX,100,0,1,16.5439,
20080829,6517,"DENYO CO.,LTD.",ELECTRIC APPLIANCES,48.8102,SMLO,100,0,0,49.8009,
20080829,8522,"THE BANK OF NAGOYA,LTD.",BANKS,40.2989,SMLEX,100,0,1,41.7177,
20080829,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,23.7323,MID,47.3124,52.6876,1,24.4025,
20080828,8236,"MARUZEN COMPANY,LIMITED",RETAIL TRADE,58.6006,SMLO,7.3278,92.6722,0,46.8467,
20080827,6493,"NITTAN VALVE CO.,LTD.",MACHINERY,52.6231,SMLO,100,0,0,48.1451,
20080826,2337,"ASSET MANAGERS HOLDINGS CO.,LTD.",SERVICES,49.5564,SMLEX,94.9216,5.0784,1,27.9395,
20080825,3764,"ACCA NETWORKS CO.,LTD.",INFORMATION & COMMUNICATION,64.5192,SMLO,100,0,0,46.8977,
20080807,2766,"JAPAN WIND DEVELOPMENT CO.,LTD.",WHOLESALE TRADE,40.1985,SMLO,0,100,0,39.981,
20080731,1805,TOBISHIMA CORPORATION,CONSTRUCTION,36.4275,SMLO,100,0,0,34.6734,
20080731,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,23.5162,SMLO,100,0,1,21.3059,
20080731,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,37.4838,SMLO,57.761,42.239,0,35.2555,
20080731,8558,"THE TOWA BANK,LTD.",BANKS,19.0414,SMLO,100,0,1,18.8919,
20080731,9669,AUCNET INC.,SERVICES,94.5897,SMLO,58.872,41.128,0,42.9297,TOB
20080731,4362,"NIPPON FINE CHEMICAL CO.,LTD.",CHEMICALS,46.6332,SMLO,100,0,0,50.5531,
20080731,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,16.1257,TOP,0,100,1,18.553,
20080731,4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,INFORMATION & COMMUNICATION,56.0845,SMLEX,32.4124,67.5876,1,56.7417,
20080731,5208,"ARISAWA MFG.CO.,LTD.",CHEMICALS,23.8761,SMLO,100,0,1,27.1153,
20080731,6875,MEGACHIPS CORPORATION,ELECTRIC APPLIANCES,40.3317,SMLO,0,100,1,40.9001,
20080731,6966,"MITSUI HIGH-TEC,INC.",ELECTRIC APPLIANCES,48.5414,SMLO,100,0,1,49.2053,
20080731,7951,YAMAHA CORPORATION,OTHER PRODUCTS,26.8047,MID,100,0,1,30.0937,
20080731,8564,TAKEFUJI CORPORATION,OTHER FINANCING BUSINESS,27.7791,MID,100,0,1,29.251,
20080731,9503,"THE KANSAI ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,25.632,TOP,100,0,1,26.2454,
20080731,9650,"TECMO,LTD.",INFORMATION & COMMUNICATION,48.7439,SMLO,11.9476,88.0524,0,49.9817,
20080731,9749,FUJI SOFT INCORPORATED,INFORMATION & COMMUNICATION,18.9546,SMLEX,100,0,1,22.8352,
20080731,9934,"INABA DENKISANGYO CO.,LTD.",WHOLESALE TRADE,32.4283,SMLEX,71.4184,28.5816,1,37.9603,
20080630,6041,BOSCH CORPORATION,TRANSPORTATION EQUIPMENT,97.62,SMLEX,100,0,1,63.2492,TOB
20080630,1805,TOBISHIMA CORPORATION,CONSTRUCTION,34.6734,SMLO,100,0,0,30.8462,
20080630,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,70.284,SMLO,23.757,76.243,0,70.2395,
20080630,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,35.2555,SMLO,57.761,42.239,0,34.1186,
20080630,8558,"THE TOWA BANK,LTD.",BANKS,18.8919,SMLO,100,0,1,18.7418,
20080630,2207,"MEITO SANGYO CO.,LTD.",FOODS,60.6798,SMLO,100,0,0,64.0634,
20080630,4114,"NIPPON SHOKUBAI CO.,LTD.",CHEMICALS,41.546,SMLEX,100,0,1,43.914,
20080630,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,8.3095,TOP,0,100,1,14.1993,
20080630,4549,"EIKEN CHEMICAL CO.,LTD.",PHARMACEUTICAL,41.0938,SMLO,100,0,0,46.0493,
20080630,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,43.5708,MID,89.2335,10.7665,1,44.2931,
20080630,6905,"COSEL CO.,LTD.",ELECTRIC APPLIANCES,48.2086,SMLO,6.6058,93.3942,1,50.9428,
20080630,7606,UNITED ARROWS LTD.,RETAIL TRADE,36.3517,SMLO,0,100,1,42.8877,
20080630,8350,"THE MICHINOKU BANK,LTD.",BANKS,32.6499,SMLO,100,0,1,34.8069,
20080630,9746,TKC CORPORATION,INFORMATION & COMMUNICATION,47.3824,SMLO,100,0,1,50.9008,
20080630,9889,JBCC HOLDINGS INC.,INFORMATION & COMMUNICATION,13.7159,SMLO,100,0,0,17.6914,
20080530,1805,TOBISHIMA CORPORATION,CONSTRUCTION,30.8462,SMLO,100,0,0,30.288,
20080530,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,70.2395,SMLO,23.757,76.243,0,70.2219,
20080530,6803,TEAC CORPORATION,ELECTRIC APPLIANCES,36.6398,SMLO,0,100,0,18.2767,
20080530,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,21.7795,TOP,68.3773,31.6227,1,20.1884,
20080530,8834,"TOWA REAL ESTATE DEVELOPMENT CO.,LTD.",REAL ESTATE,71.7575,SMLO,100,0,0,61.8725,
20080603,8936,RE-PLUS INC.,REAL ESTATE,67.6327,SMLO,0,100,0,65.9108,
20080530,1928,"SEKISUI HOUSE,LTD.",CONSTRUCTION,31.3709,MID,100,0,1,34.5151,
20080530,3105,"NISSHINBO INDUSTRIES,INC.",TEXTILES & APPARELS,25.7541,MID,100,0,1,28.2203,
20080530,5463,MARUICHI STEEL TUBE LTD.,IRON & STEEL,43.2639,SMLEX,100,0,1,45.7276,
20080530,7704,"ALOKA CO.,LTD.",ELECTRIC APPLIANCES,54.6621,SMLO,100,0,0,57.6497,
20080530,9412,SKY PERFECT JSAT CORPORATION,INFORMATION & COMMUNICATION,58.6029,SMLEX,100,0,1,61.403,
20080530,9427,EACCESS LTD.,INFORMATION & COMMUNICATION,11.454,SMLEX,0,100,1,14.165,
20080530,9742,INES CORPORATION,INFORMATION & COMMUNICATION,34.8531,SMLO,100,0,0,37.459,
20080521,8236,"MARUZEN COMPANY,LIMITED",RETAIL TRADE,46.8467,SMLO,7.3278,92.6722,0,32.4771,
20080512,4331,"TAKE AND GIVE. NEEDS CO.,LTD.",SERVICES,38.6732,SMLO,100,0,0,30.1874,
20080512,6366,CHIYODA CORPORATION,CONSTRUCTION,46.801,MID,0,100,1,28.3284,
20080508,4723,"THE GOODWILL GROUP,INC.",SERVICES,49.7528,SMLO,0,100,1,39.7915,
20080430,1808,HASEKO CORPORATION,CONSTRUCTION,26.0543,MID,10.8574,89.1426,1,25.8736,
20080430,8303,"SHINSEI BANK,LIMITED",BANKS,50.5567,MID,100,0,1,43.1279,
20080430,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.1145,SMLO,100,0,1,8.0367,
20080430,8558,"THE TOWA BANK,LTD.",BANKS,18.7418,SMLO,100,0,1,18.5893,
20080430,1982,"HIBIYA ENGINEERING,LTD.",CONSTRUCTION,43.035,SMLO,100,0,0,44.5341,
20080430,2002,NISSHIN SEIFUN GROUP INC.,FOODS,37.507,SMLEX,100,0,1,38.725,
20080430,3099,ISETAN MITSUKOSHI HOLDINGS LTD.,RETAIL TRADE,26.0001,MID,75.2538,24.7462,1,28.3223,
20080430,3591,WACOAL HOLDINGS CORP.,TEXTILES & APPARELS,30.1326,SMLEX,100,0,1,31.9827,
20080430,4118,KANEKA CORPORATION,CHEMICALS,30.8453,MID,100,0,1,32.3174,
20080430,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,43.9231,SMLEX,38.9497,61.0503,1,46.2406,
20080430,5333,"NGK INSULATORS,LTD.",GLASS & CERAMICS PRODUCTS,31.9064,MID,0,100,1,35.5349,
20080430,5444,"YAMATO KOGYO CO.,LTD.",IRON & STEEL,51.3853,SMLEX,0,100,1,51.7873,
20080430,5464,MORY INDUSTRIES INC.,IRON & STEEL,42.1457,SMLO,100,0,0,42.9842,
20080430,5929,SANWA HOLDINGS CORPORATION,METAL PRODUCTS,34.0755,SMLEX,100,0,1,37.1228,
20080430,6101,TSUGAMI CORPORATION,MACHINERY,19.8011,SMLO,100,0,1,30.9653,
20080430,6141,"MORI SEIKI CO.,LTD.",MACHINERY,20.2691,MID,5.9763,94.0237,1,24.1074,
20080430,6326,KUBOTA CORPORATION,MACHINERY,53.9729,MID,63.4396,36.5604,1,54.1867,
20080430,6349,KOMORI CORPORATION,MACHINERY,22.8446,SMLEX,100,0,1,25.0399,
20080430,6454,"MAX CO.,LTD.",MACHINERY,41.2894,SMLO,100,0,1,45.8577,
20080430,6645,OMRON CORPORATION,ELECTRIC APPLIANCES,20.8097,MID,34.7278,65.2722,1,23.9885,
20080430,6651,NITTO KOGYO CORPORATION,ELECTRIC APPLIANCES,51.7999,SMLO,100,0,1,52.6499,
20080430,6875,MEGACHIPS CORPORATION,ELECTRIC APPLIANCES,40.9001,SMLO,0,100,1,43.2576,
20080430,7203,TOYOTA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,42.2504,TOP,50,50,1,44.8419,
20080430,8252,"MARUI GROUP CO.,LTD.",RETAIL TRADE,22.624,MID,100,0,1,24.9783,
20080430,8332,"THE BANK OF YOKOHAMA,LTD.",BANKS,22.9214,MID,93.9117,6.0883,1,24.1388,
20080430,8334,"THE GUNMA BANK,LTD.",BANKS,39.9182,MID,100,0,1,41.1082,
20080430,8343,"THE AKITA BANK,LTD.",BANKS,30.9736,SMLEX,100,0,1,31.6782,
20080430,8388,"THE AWA BANK,LTD.",BANKS,23.5352,SMLEX,100,0,1,23.8578,
20080430,8394,"THE HIGO BANK,LTD.",BANKS,40.7139,SMLEX,100,0,1,40.982,
20080430,8562,"THE FUKUSHIMA BANK,LTD.",BANKS,17.4284,SMLO,100,0,1,21.1113,
20080430,8624,"ICHIYOSHI SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,18.0864,SMLO,100,0,1,20.9808,
20080430,8725,"MITSUI SUMITOMO INSURANCE GROUP HOLDINGS,INC.",INSURANCE,13.8574,TOP,100,0,1,20.0502,
20080430,8754,"NIPPONKOA INSURANCE COMPANY,LIMITED",INSURANCE,17.5766,MID,100,0,1,18.5736,
20080430,8759,"NISSAY DOWA GENERAL INSURANCE COMPANY,LIMITED",INSURANCE,57.4746,SMLEX,100,0,1,58.5376,
20080430,8766,"MILLEA HOLDINGS,INC.",INSURANCE,18.0357,TOP,100,0,1,20.0239,
20080430,9319,"CHUO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,48.9181,SMLO,100,0,0,49.9165,
20080430,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,64.5568,TOP,65.7247,34.2753,1,65.337,
20080430,9507,"SHIKOKU ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,30.7965,MID,55.4619,44.5381,1,32.1912,
20080430,9532,"OSAKA GAS CO.,LTD.",ELECTRIC POWER & GAS,17.3054,MID,100,0,1,20.1641,
20080430,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,26.9504,MID,100,0,1,27.747,
20080430,9766,KONAMI CORPORATION,INFORMATION & COMMUNICATION,34.5228,MID,0,100,1,34.5482,
20080430,9982,"TAKIHYO CO.,LTD.",WHOLESALE TRADE,42.6488,SMLO,100,0,0,44.0653,
20080428,8593,MITSUBISHI UFJ LEASE & FINANCE COMPANY LIMITED,OTHER FINANCING BUSINESS,60.2076,SMLEX,100,0,1,55.6174,
20080401,4151,"KYOWA HAKKO KOGYO CO.,LTD.",PHARMACEUTICAL,61.4458,MID,37.9891,62.0109,1,44.33,
20080331,1808,HASEKO CORPORATION,CONSTRUCTION,25.8736,MID,10.8574,89.1426,1,24.9367,
20080331,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,70.2219,SMLO,23.757,76.243,0,70.1903,
20080331,6708,EPSON TOYOCOM CORPORATION,ELECTRIC APPLIANCES,68.7906,SMLO,0,100,1,63.7011,
20080331,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.0367,SMLO,100,0,1,7.9803,
20080331,8558,"THE TOWA BANK,LTD.",BANKS,18.5893,SMLO,100,0,1,18.2826,
20080404,3315,"MITSUI MINING COMPANY,LIMITED",WHOLESALE TRADE,32.04,SMLEX,0,100,1,50.8075,
20080328,4518,"TOYAMA CHEMICAL CO.,LTD.",PHARMACEUTICAL,93.17,SMLEX,0,100,1,52.2019,TOB
20080331,2651,"LAWSON,INC.",RETAIL TRADE,35.8316,MID,31.3679,68.6321,1,38.8989,
20080331,3382,"SEVEN & I HOLDINGS CO.,LTD.",RETAIL TRADE,21.0734,TOP,100,0,1,21.9973,
20080331,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,22.6931,MID,0,100,1,24.2151,
20080331,4023,KUREHA CORPORATION,CHEMICALS,36.6261,SMLEX,100,0,1,37.6612,
20080331,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,51.4702,SMLO,100,0,1,51.9507,
20080331,5803,FUJIKURA LTD.,NONFERROUS METALS,12.8348,MID,100,0,1,15.0936,
20080331,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,24.9219,SMLO,100,0,1,27.8277,
20080331,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,52.7385,SMLO,100,0,1,55.0886,
20080331,7912,"DAI NIPPON PRINTING CO.,LTD.",OTHER PRODUCTS,22.1499,MID,100,0,1,23.2456,
20080331,8763,"THE FUJI FIRE AND MARINE INSURANCE COMPANY,LIMITED",INSURANCE,52.2789,SMLEX,100,0,1,54.1537,
20080327,6130,NIPPEI TOYAMA CORPORATION,MACHINERY,96.54,SMLO,80.3093,19.6907,0,63.927,TOB
20080324,4517,"BIOFERMIN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,58.54,SMLO,0,100,0,20.8335,TOB
20080327,6516,"SANYO DENKI CO.,LTD.",ELECTRIC APPLIANCES,51.4975,SMLO,100,0,0,50.1723,
20080326,8584,"JACCS CO.,LTD.",OTHER FINANCING BUSINESS,51.1794,SMLO,100,0,1,41.8203,
20080314,8384,"THE TOKYO STAR BANK,LIMITED",BANKS,98.31,SMLEX,0,100,1,57.2697,TOB
20080229,1808,HASEKO CORPORATION,CONSTRUCTION,24.9367,MID,10.8574,89.1426,1,24.7505,
20080229,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,21.3059,SMLO,100,0,1,20.5033,
20080229,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,7.9803,SMLO,100,0,1,7.9543,
20080229,8558,"THE TOWA BANK,LTD.",BANKS,18.2826,SMLO,100,0,1,17.9923,
20080307,4518,"TOYAMA CHEMICAL CO.,LTD.",PHARMACEUTICAL,52.2019,SMLEX,0,100,1,41.5531,
20080307,8515,AIFUL CORPORATION,OTHER FINANCING BUSINESS,56.0303,SMLEX,100,0,1,48.1548,
20080306,7516,"KOHNAN SHOJI CO.,LTD.",RETAIL TRADE,47.2112,SMLO,100,0,0,46.4334,
20080304,4835,INDEX HOLDINGS,INFORMATION & COMMUNICATION,51.8926,SMLO,100,0,1,48.4604,
20080229,6517,"DENYO CO.,LTD.",ELECTRIC APPLIANCES,49.8009,SMLO,100,0,0,51.6698,
20080229,8346,"THE TOHO BANK,LTD.",BANKS,35.121,SMLEX,100,0,1,35.7749,
20080229,8355,"THE SHIZUOKA BANK,LTD.",BANKS,39.3813,MID,100,0,1,40.2231,
20080228,8571,"NIS GROUP CO.,LTD.",OTHER FINANCING BUSINESS,65.4899,SMLO,100,0,1,41.8358,
20080207,7720,"SOKKIA COMPANY,LIMITED",PRECISION INSTRUMENTS,94.02,SMLO,100,0,0,19.8374,TOB
20080213,8303,"SHINSEI BANK,LIMITED",BANKS,43.1279,MID,100,0,1,39.13,
20080131,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,70.1903,SMLO,23.757,76.243,0,70.1587,
20080131,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,34.1186,SMLO,57.761,42.239,0,31.3542,
20080131,8268,"THE SEIYU,LTD.",RETAIL TRADE,96.0057,SMLO,15.6122,84.3878,1,95.21,
20080131,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,7.9543,SMLO,100,0,1,7.9193,
20080129,8303,"SHINSEI BANK,LIMITED",BANKS,39.13,MID,100,0,1,20.3732,TOB
20080110,2873,"KATOKICHI CO.,LTD.",FOODS,93.95,SMLEX,100,0,1,37.099,TOB
20080117,5821,HIRAKAWA HEWTECH CORP.,NONFERROUS METALS,29.2596,SMLO,100,0,0,28.514,
20080116,8834,"TOWA REAL ESTATE DEVELOPMENT CO.,LTD.",REAL ESTATE,61.8725,SMLO,100,0,0,47.2275,
20080110,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,58.9031,SMLO,0,100,0,47.7557,
20071228,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,70.1587,SMLO,23.757,76.243,0,70.0952,
20071228,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,38.2807,MID,0,100,1,37.7604,
20071228,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,7.9193,SMLO,100,0,1,7.8874,
20071228,8558,"THE TOWA BANK,LTD.",BANKS,17.9923,SMLO,100,0,1,17.0186,
20071228,6263,"PRODUCE CO.,LTD.",MACHINERY,55.1809,SMLO,0,100,0,54.7869,
20071226,6825,PATLITE CORPORATION,ELECTRIC APPLIANCES,95.99,SMLO,100,0,0,43.4158,TOB
20080104,6773,PIONEER CORPORATION,ELECTRIC APPLIANCES,29.0307,MID,100,0,1,17.2067,
20071228,9747,ASATSU-DK INC.,SERVICES,37.4447,SMLEX,100,0,1,45.3163,
20071217,4151,"KYOWA HAKKO KOGYO CO.,LTD.",PHARMACEUTICAL,44.33,MID,37.9891,62.0109,1,27.6078,TOB
20071217,2598,"ASAHI SOFT DRINKS CO.,LTD.",FOODS,97.44,SMLO,0,100,1,60.0119,TOB
20071213,6641,"NISSIN ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,66.16,SMLO,100,0,1,50.614,TOB
20071213,8268,"THE SEIYU,LTD.",RETAIL TRADE,95.21,SMLO,15.6122,84.3878,1,61.1663,TOB
20071213,3864,MITSUBISHI PAPER MILLS LIMITED,PULP & PAPER,42.6378,SMLEX,100,0,1,41.2663,
20071210,2766,"JAPAN WIND DEVELOPMENT CO.,LTD.",WHOLESALE TRADE,39.981,SMLO,0,100,0,32.2881,
20071203,1805,TOBISHIMA CORPORATION,CONSTRUCTION,30.288,SMLO,100,0,0,27.0606,
20071203,1808,HASEKO CORPORATION,CONSTRUCTION,24.7505,MID,10.8574,89.1426,1,9.233,
20071203,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,70.0952,SMLO,23.757,76.243,0,69.5219,
20071203,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,7.8874,SMLO,100,0,1,7.7894,
20071203,8558,"THE TOWA BANK,LTD.",BANKS,17.0186,SMLO,100,0,1,16.8801,
20071203,9810,"NIPPON STEEL TRADING CO.,LTD.",WHOLESALE TRADE,71.0141,SMLO,100,0,0,66.8415,
,,,,,,,,,,
