"Russell/Nomura Japan Index Daily Index Value (Net dividends  for residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230224,229.06,294.29,173.19,210.80,259.50,172.65,181.04,223.22,157.38,264.19,299.98,199.23,291.28,356.08,193.88,362.21,468.34,184.21,332.18,428.75,182.23,421.78,540.13,184.25,2258.85,2880.66,1735.10
20230227,229.56,295.96,172.97,211.22,260.89,172.46,181.22,223.71,157.38,265.11,302.82,198.59,292.29,359.16,193.30,363.45,471.66,183.76,333.15,431.51,181.85,423.67,544.64,183.65,2263.61,2896.67,1732.95
20230228,229.61,295.06,173.57,211.25,260.22,172.93,181.27,223.62,157.52,265.11,301.18,199.81,292.33,357.26,194.65,363.64,469.29,185.50,333.38,429.24,183.53,423.74,542.13,185.47,2264.09,2887.92,1738.79
20230301,230.17,296.56,173.53,211.74,261.50,172.92,181.54,224.52,157.44,266.07,303.02,199.97,293.33,359.41,194.68,364.71,472.02,185.20,334.03,431.38,183.10,425.89,546.15,185.53,2269.40,2902.35,1738.39
20230302,229.78,296.16,173.19,211.36,261.16,172.52,181.26,224.38,157.08,265.47,302.36,199.51,292.80,358.69,194.39,364.42,471.25,185.30,333.85,430.93,183.13,425.31,544.62,185.82,2265.61,2898.46,1734.93
20230303,232.67,299.16,175.78,214.13,263.92,175.19,183.96,227.19,159.71,268.23,304.79,202.11,295.74,361.58,196.81,367.76,475.07,187.31,336.89,434.24,185.18,429.27,549.49,187.69,2294.23,2928.01,1760.97
20230306,234.66,301.58,177.36,216.12,266.31,176.85,185.95,229.72,161.40,270.08,306.71,203.64,297.55,363.56,198.18,369.40,476.91,188.32,338.38,435.83,186.19,431.22,551.84,188.64,2314.06,2952.03,1776.95
20230307,235.59,303.38,177.71,216.88,267.84,177.12,186.65,231.17,161.69,270.91,308.25,203.82,298.78,365.63,198.61,371.80,480.26,189.38,340.61,439.03,187.22,433.92,555.39,189.77,2323.08,2969.64,1780.31
20230308,236.26,304.21,178.25,217.45,268.41,177.66,186.98,231.53,162.00,271.99,309.14,204.89,300.00,367.01,199.50,373.40,482.86,189.87,342.12,441.39,187.80,435.70,558.45,190.00,2329.70,2977.49,1785.73
20230309,238.56,307.37,179.86,219.52,271.09,179.28,188.59,233.62,163.34,274.97,312.61,207.06,303.28,371.25,201.52,377.45,488.76,191.51,346.01,447.16,189.48,439.92,564.36,191.50,2352.41,3008.58,1801.94
20230310,233.99,300.73,176.85,215.17,264.79,176.28,184.49,227.18,160.55,270.33,307.12,203.74,298.31,365.13,198.25,371.66,481.70,188.30,341.07,441.54,186.32,432.16,554.20,188.25,2307.36,2943.27,1771.92
20230313,230.48,294.24,175.35,212.00,259.04,174.80,181.68,222.13,158.99,266.57,300.67,202.52,293.92,357.46,196.89,365.54,471.59,186.56,335.55,431.98,184.76,424.77,543.26,186.05,2272.83,2879.47,1756.95
20230314,224.33,283.67,172.24,206.39,249.48,171.80,176.65,213.28,156.10,260.01,290.72,199.42,286.37,345.82,193.50,355.29,456.67,182.39,326.49,418.42,180.93,411.91,525.84,181.09,2212.26,2775.59,1725.97
20230315,225.74,287.34,172.24,207.49,252.52,171.69,177.54,215.82,156.07,261.53,294.36,199.15,288.57,350.58,193.55,359.45,464.05,183.25,330.11,425.09,181.69,417.28,534.55,182.17,2225.89,2811.18,1725.81
20230316,223.12,281.20,171.86,205.20,246.96,171.47,175.56,210.78,155.80,258.67,288.39,199.01,285.06,343.68,192.99,354.13,455.46,181.62,325.67,417.42,180.44,409.88,524.16,179.56,2200.31,2750.99,1722.25
20230317,225.71,282.56,174.96,207.62,248.16,174.53,177.89,212.25,158.60,261.16,288.99,202.54,287.88,344.72,196.49,357.82,457.63,185.12,329.05,419.24,183.83,414.21,527.06,183.28,2225.90,2764.29,1753.20
20230320,222.25,278.01,172.41,204.61,244.20,172.21,175.70,209.28,156.85,256.47,283.65,199.01,282.55,338.54,192.71,350.76,449.93,180.63,322.54,412.24,179.42,406.04,518.06,178.70,2192.06,2719.87,1727.95
20230322,226.17,283.04,175.38,208.34,248.90,175.20,179.13,213.48,159.85,260.63,288.81,201.83,286.96,344.10,195.54,355.77,455.83,183.55,326.81,417.17,182.11,412.79,525.99,182.14,2230.74,2769.16,1757.69
20230323,225.55,282.31,174.87,207.59,247.98,174.59,178.04,212.02,158.97,260.71,288.92,201.88,287.20,344.47,195.64,356.45,456.92,183.76,327.34,418.01,182.30,413.87,527.63,182.43,2224.28,2761.54,1752.36
20230324,225.33,281.40,175.06,207.34,246.94,174.83,177.94,210.98,159.40,260.13,287.96,201.66,286.79,343.86,195.44,356.59,457.42,183.63,327.47,418.55,182.15,414.00,528.03,182.32,2222.07,2752.43,1754.35
20230327,226.06,282.63,175.44,207.98,248.04,175.16,178.37,212.09,159.45,261.20,288.96,202.63,287.97,345.11,196.36,358.06,459.22,184.43,328.62,419.81,182.92,416.23,531.04,183.20,2229.15,2764.31,1758.12
20230328,226.61,284.24,175.34,208.63,249.75,175.15,178.96,213.80,159.42,261.93,290.50,202.66,288.40,346.38,196.14,357.54,459.49,183.58,328.49,420.64,182.23,414.70,529.93,181.95,2234.92,2780.82,1757.21
20230329,229.87,288.66,177.66,211.48,253.51,177.33,181.34,217.26,161.18,265.69,294.47,205.71,292.88,351.58,199.32,364.08,467.56,187.16,334.58,428.06,185.85,422.07,539.19,185.28,2266.90,2823.94,1780.40
20230330,230.59,289.62,178.18,212.24,254.47,177.94,182.05,217.90,161.94,266.50,295.91,205.94,293.54,352.87,199.43,364.25,468.20,186.97,334.39,428.26,185.47,423.20,540.83,185.64,2274.00,2833.30,1785.68
20230331,232.93,292.91,179.79,214.52,257.51,179.67,184.43,221.24,163.77,268.41,298.13,207.33,295.61,355.68,200.62,366.73,472.34,187.65,336.72,432.23,186.17,425.92,545.17,186.24,2297.27,2865.72,1801.97
20230403,234.50,295.99,180.37,215.84,260.17,180.13,185.26,223.25,163.95,270.75,301.71,208.42,298.32,359.86,201.85,370.47,477.65,189.27,340.13,437.04,187.79,430.36,551.43,187.79,2312.66,2895.85,1807.70
20230404,235.10,297.02,180.68,216.50,261.11,180.59,185.88,224.09,164.46,271.44,302.75,208.75,298.82,361.02,201.80,370.36,478.99,188.28,340.25,438.54,187.04,429.61,552.31,186.20,2318.78,2906.06,1811.00
20230405,230.59,290.93,177.43,212.44,255.94,177.37,182.27,219.54,161.36,266.65,296.93,205.43,293.17,353.55,198.42,362.28,467.76,184.67,333.12,428.62,183.57,419.45,538.48,182.33,2274.43,2846.80,1778.49
20230406,227.92,287.92,175.18,210.00,253.44,175.07,180.03,217.68,158.91,263.91,293.53,203.57,290.01,349.34,196.55,358.00,461.79,182.76,329.33,423.63,181.55,414.06,530.44,180.75,2248.21,2817.80,1755.78
20230407,228.42,288.92,175.35,210.42,254.26,175.23,180.41,218.36,159.14,264.39,294.54,203.59,290.66,350.66,196.63,359.12,463.83,182.97,330.17,425.19,181.72,415.92,533.55,181.06,2253.03,2827.34,1757.51
20230410,229.68,290.43,176.37,211.59,255.63,176.23,181.40,219.50,160.03,265.90,296.18,204.78,292.29,352.49,197.82,361.06,465.95,184.19,331.89,427.08,182.87,418.31,536.12,182.45,2265.48,2842.26,1767.63
20230411,231.52,292.82,177.74,213.33,257.82,177.62,182.92,221.36,161.37,268.00,298.76,206.22,294.50,355.32,199.21,363.52,469.09,185.47,334.05,429.72,184.14,421.46,540.31,183.71,2283.63,2865.68,1781.42
20230412,233.31,295.45,178.91,215.03,260.21,178.83,184.50,223.66,162.55,269.85,301.10,207.45,296.50,358.08,200.33,365.88,472.68,186.33,336.36,433.17,185.13,423.79,544.05,184.22,2301.38,2891.48,1793.22
20230413,233.45,294.73,179.52,215.09,259.48,179.38,184.54,223.05,162.94,270.00,300.21,208.33,296.79,357.29,201.30,366.62,472.29,187.55,337.08,432.52,186.47,424.56,544.31,185.05,2302.62,2884.12,1799.35
20230414,234.69,295.92,180.70,216.22,260.49,180.53,185.62,224.36,163.89,271.16,300.59,209.89,298.22,358.17,202.82,368.78,474.51,189.00,339.14,434.58,187.96,426.86,546.80,186.37,2314.95,2895.73,1811.21
20230417,235.66,297.88,181.03,217.22,262.47,180.90,186.63,226.15,164.46,272.06,302.73,209.75,299.03,360.13,202.72,369.31,475.65,188.99,339.87,435.88,188.14,426.80,547.51,185.80,2324.72,2915.46,1814.49
20230418,237.25,299.68,182.36,218.70,264.03,182.26,187.95,227.73,165.64,273.80,304.13,211.49,300.93,362.02,204.27,371.62,478.71,190.12,341.99,438.72,189.25,429.46,550.95,186.94,2340.37,2933.07,1827.89
20230419,237.20,300.42,181.86,218.74,264.87,181.82,188.07,228.77,165.25,273.63,304.53,210.93,300.57,362.25,203.58,370.69,478.39,189.09,341.31,438.84,188.27,427.91,549.58,185.83,2339.97,2940.69,1822.86
20230420,237.13,300.50,181.70,218.55,264.63,181.68,187.83,228.21,165.18,273.61,304.87,210.64,300.81,363.21,203.30,371.73,481.04,188.82,342.41,441.70,188.02,428.71,551.60,185.50,2339.15,2941.17,1821.35
20230421,236.61,299.24,181.65,217.98,263.21,181.64,186.95,226.50,164.77,273.77,304.09,211.47,300.96,362.72,203.84,371.82,481.52,188.64,342.68,442.23,188.05,428.31,551.92,184.75,2334.02,2928.46,1820.98
20230424,236.85,299.23,182.03,218.15,263.12,181.95,187.09,226.34,165.08,273.98,304.14,211.77,301.37,362.91,204.32,372.82,482.10,189.58,343.51,442.58,188.94,429.71,553.06,185.82,2336.34,2928.15,1824.66
20230425,237.39,299.93,182.43,218.69,263.76,182.40,187.80,227.34,165.62,274.09,304.09,211.99,301.57,363.12,204.48,373.28,483.03,189.61,343.76,443.18,188.92,430.69,554.71,185.97,2341.66,2934.95,1828.75
20230426,235.26,297.63,180.56,216.77,261.80,180.59,186.16,225.28,164.22,271.67,302.48,209.33,298.77,360.76,201.91,369.45,478.83,187.20,340.43,439.54,186.69,425.75,549.39,183.13,2320.65,2912.44,1810.11
20230427,236.24,299.32,181.06,217.76,263.44,181.15,187.42,226.98,165.24,271.97,303.87,208.78,299.18,362.23,201.53,370.17,480.28,187.24,341.23,441.04,186.85,426.20,550.63,182.87,2330.45,2929.21,1815.17
20230428,239.14,303.19,183.17,220.27,266.62,183.16,189.17,229.09,166.78,276.05,308.65,211.75,303.81,368.06,204.50,376.30,488.36,190.26,346.85,448.25,189.95,433.35,560.41,185.56,2358.86,2966.78,1836.22
20230501,241.57,306.57,184.85,222.58,269.73,184.90,191.28,232.23,168.32,278.68,311.42,213.88,306.56,371.36,206.36,379.30,492.71,191.50,349.88,452.42,191.47,436.06,564.96,186.00,2382.98,3000.20,1853.21
20230502,241.31,305.24,185.22,222.41,268.56,185.33,191.23,231.22,168.81,278.21,310.06,214.14,305.95,369.75,206.54,378.27,490.61,191.46,348.79,450.14,191.39,435.27,563.39,186.05,2380.48,2987.10,1857.03
20230508,240.77,304.94,184.60,221.71,267.99,184.58,190.48,230.41,168.09,277.70,309.98,213.39,305.84,370.18,206.09,379.41,492.53,191.76,349.51,451.62,191.46,437.50,566.29,186.99,2374.76,2983.43,1850.53
20230509,243.80,309.42,186.55,224.62,272.21,186.58,193.10,234.42,169.93,281.06,314.19,215.63,309.31,374.77,208.16,383.06,497.52,193.45,353.01,456.67,193.06,441.34,570.87,188.89,2404.83,3027.87,1870.10
20230510,242.44,308.58,185.00,223.31,271.51,184.97,191.96,234.03,168.37,279.48,313.02,213.98,307.69,373.41,206.67,381.40,495.81,192.33,351.64,455.28,192.08,438.98,568.49,187.42,2391.36,3019.72,1854.53
20230511,242.14,307.65,185.09,223.11,270.89,185.03,191.95,233.89,168.43,278.85,311.59,214.03,306.93,371.51,206.81,380.24,492.80,192.68,350.53,452.54,192.26,437.76,564.97,188.23,2388.56,3010.98,1855.36
20230512,243.65,308.25,187.00,224.62,271.32,187.11,193.31,234.05,170.47,280.58,312.47,216.13,308.53,372.64,208.44,381.41,494.49,193.16,352.02,454.65,192.96,437.97,565.58,188.09,2403.77,3016.94,1874.84
20230515,245.85,310.95,188.73,226.69,273.64,188.94,195.13,236.29,172.05,283.07,314.72,218.43,311.19,375.65,210.38,384.50,499.29,194.23,355.40,460.13,194.14,440.06,568.52,188.83,2425.76,3043.77,1892.45
20230516,247.34,311.90,190.42,228.11,274.43,190.69,196.35,237.32,173.38,284.86,315.01,221.06,313.02,376.38,212.60,386.34,501.20,195.46,357.63,462.68,195.56,440.71,568.80,189.49,2440.80,3053.46,1909.49
20230517,248.17,312.94,191.06,229.06,275.62,191.46,197.35,238.83,174.09,285.64,315.52,221.93,313.47,376.62,213.10,385.77,500.64,195.06,357.24,462.40,195.22,439.66,567.58,188.95,2449.20,3064.08,1916.01
20230518,251.08,315.53,193.93,232.11,278.27,194.62,200.77,241.88,177.72,287.63,317.23,223.83,315.23,378.26,214.62,386.77,501.81,195.64,357.90,462.67,195.93,441.52,570.85,189.15,2478.32,3089.62,1945.09
20230519,251.59,314.99,195.00,232.65,277.81,195.73,201.38,241.40,178.93,287.98,316.85,224.67,315.52,377.72,215.42,386.86,500.85,196.36,358.16,461.75,196.82,441.17,569.83,189.39,2483.43,3084.32,1955.88
20230522,253.29,317.28,196.22,234.34,280.02,197.03,202.82,243.18,180.17,290.12,319.62,226.03,317.51,380.42,216.56,388.33,502.94,196.98,359.29,463.37,197.34,443.47,572.96,190.26,2500.15,3106.75,1968.07
20230523,251.75,315.49,194.95,232.95,278.44,195.81,201.32,241.21,178.93,289.08,318.87,224.93,316.06,379.10,215.29,385.68,500.10,195.28,357.13,461.42,195.66,439.63,568.13,188.53,2485.14,3089.56,1955.42
20230524,250.52,315.61,193.03,231.83,278.75,193.89,200.57,241.91,177.39,287.18,318.45,222.22,314.09,378.41,212.82,383.58,498.74,193.37,354.99,460.18,193.57,437.79,566.56,187.19,2472.92,3091.02,1936.14
20230525,249.88,314.34,192.82,231.16,277.32,193.70,199.94,240.59,177.14,286.46,316.98,222.16,313.51,377.38,212.66,383.44,499.16,192.92,354.74,460.39,193.11,437.97,567.46,186.80,2466.50,3078.10,1933.95
20230526,249.91,313.62,193.27,231.43,277.02,194.30,200.45,241.00,177.70,286.18,315.45,222.85,312.71,375.19,212.94,381.08,495.38,192.18,352.68,456.93,192.46,434.91,563.08,185.79,2467.15,3071.61,1938.70
20230529,251.79,317.45,193.88,233.30,280.83,194.93,202.45,245.29,178.43,287.62,318.08,223.19,314.20,377.91,213.32,382.66,497.94,192.66,353.94,459.37,192.66,437.31,565.83,187.05,2485.79,3109.71,1944.71
20230530,251.63,317.13,193.83,233.23,280.71,194.90,202.54,245.35,178.54,287.20,317.63,222.85,313.62,377.10,213.01,381.64,496.18,192.42,352.96,457.76,192.33,436.23,563.76,187.05,2484.26,3106.74,1944.13
20230531,248.41,312.17,191.86,230.24,276.32,192.87,199.55,241.30,176.13,284.42,313.05,221.82,310.30,371.51,211.82,376.75,488.43,190.81,348.93,451.16,190.97,429.27,553.65,184.83,2452.59,3058.49,1924.36
20230601,250.58,314.52,193.75,232.46,278.73,194.88,201.91,244.28,178.15,286.14,314.23,223.68,311.93,372.69,213.45,378.06,489.44,191.90,350.68,452.61,192.41,429.27,553.56,184.89,2474.51,3082.15,1943.68
20230602,254.43,319.67,196.55,236.01,283.36,197.63,205.28,248.82,180.87,289.87,318.61,226.38,316.25,378.06,216.28,384.03,496.89,195.11,356.13,459.23,195.65,436.32,562.65,187.93,2512.49,3132.73,1971.63
20230605,258.83,325.28,199.90,240.28,288.59,201.15,209.07,253.41,184.20,294.95,324.48,230.14,321.33,384.40,219.56,388.89,503.69,197.25,360.61,465.72,197.69,441.88,569.84,190.32,2556.15,3188.15,2005.32
20230606,260.78,328.17,201.16,242.35,291.64,202.54,211.10,256.45,185.68,296.96,327.29,231.27,322.95,386.73,220.41,389.26,504.19,197.43,361.07,466.57,197.78,442.00,569.47,190.73,2575.71,3217.14,2018.00
20230607,257.21,324.60,197.87,238.67,288.08,198.95,207.61,252.73,182.31,293.11,324.31,227.34,319.58,383.79,217.37,387.47,501.85,196.54,359.31,464.48,196.71,440.23,566.65,190.34,2539.91,3181.57,1984.63
20230608,255.43,324.04,195.54,237.05,287.67,196.66,206.14,252.41,180.21,291.23,323.81,224.72,317.43,382.97,214.72,384.57,500.21,193.76,356.62,463.02,194.02,436.94,564.64,187.38,2522.43,3176.25,1961.36
20230609,259.26,328.65,198.61,240.76,291.90,199.90,209.70,256.77,183.32,295.04,327.43,228.12,321.37,387.37,217.64,388.78,506.24,195.53,360.64,468.72,195.91,441.42,571.18,188.79,2560.50,3221.70,1992.41
20230612,260.96,329.64,200.59,242.22,292.48,201.84,211.26,257.56,185.31,296.18,327.56,229.83,323.16,388.50,219.53,392.47,510.20,197.92,363.61,471.88,197.95,446.87,576.86,192.06,2576.92,3230.67,2011.96
20230613,263.97,333.49,202.86,245.20,296.25,204.22,214.28,262.01,187.53,298.88,329.83,232.45,325.87,391.08,221.82,395.10,513.31,199.43,366.30,475.29,199.47,449.16,579.10,193.54,2606.92,3269.15,2034.88
20230614,267.33,339.84,204.23,248.58,302.63,205.66,217.61,269.05,188.78,302.15,334.45,234.25,328.98,395.70,223.34,397.60,517.22,200.28,368.93,479.26,200.56,451.12,582.66,193.67,2640.56,3332.62,2048.80
20230615,267.24,340.36,203.80,248.50,303.16,205.22,217.40,269.29,188.32,302.37,335.44,233.88,329.10,396.53,222.96,397.38,517.43,199.87,368.71,479.46,200.16,450.93,582.91,193.26,2639.62,3337.71,2044.42
20230616,268.03,340.60,204.85,249.21,303.48,206.12,217.89,269.85,188.77,303.52,335.31,235.79,330.36,396.32,224.98,398.94,516.99,202.18,369.72,478.54,202.05,453.91,583.64,196.67,2647.14,3339.84,2054.54
20230619,266.86,339.63,203.65,247.89,302.42,204.70,216.72,268.84,187.51,301.95,334.26,234.08,329.27,395.51,223.91,399.36,517.03,202.71,369.45,477.80,202.13,456.21,585.54,198.39,2634.99,3329.69,2042.10
20230620,266.11,338.77,203.02,247.16,301.62,204.04,216.15,268.85,186.63,300.88,332.12,233.94,328.26,393.57,223.71,398.60,515.98,202.36,368.31,476.30,201.52,456.56,585.63,198.79,2627.43,3321.08,2035.69
20230621,267.49,341.56,203.48,248.41,304.17,204.47,216.98,270.98,186.73,303.04,335.17,235.14,330.48,396.92,224.76,400.91,519.71,203.08,370.75,480.11,202.46,458.36,588.98,198.85,2641.13,3348.77,2040.29
20230622,267.57,344.26,202.05,248.52,306.96,202.95,217.13,274.20,185.17,303.03,336.96,233.80,330.46,398.59,223.60,400.85,520.76,202.34,371.13,481.80,201.96,457.04,588.43,197.50,2642.23,3376.19,2026.04
20230623,263.84,339.13,199.42,244.96,302.02,200.38,213.71,268.78,182.87,299.40,333.30,230.73,326.51,394.47,220.51,396.08,515.90,199.11,366.40,476.90,198.64,452.49,583.90,194.62,2605.06,3325.08,1999.64
