Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions
20050808,7728,NIDEC TOSOK CORPORATION,TRANSPORTATION EQUIPMENT,78.8263,SMALL,0,100,0,74.9174
20050808,8458,"NIF VENTURES CO.,LTD.",OTHER FINANCING BUSINESS,84.1707,SMALL,17.4813,82.5187,0,80.7926
20050802,4346,NEXYZ.CORPORATION,SERVICES,80.5742,SMALL,0,100,0,80.31
20050729,4830,SUNRISE TECHNOLOGY CORPORATION,INFORMATION & COMMUNICATION,59.1517,SMALL,100,0,0,47.7543
20050727,9653,"SBI PARTNERS CO.,LTD.",SERVICES,62.5697,SMALL,0,100,0,58.005 
20050708,2363,MOC CORPORATION,SERVICES,56.4446,SMALL,0,100,0,54.0679
20050708,8844,"RECRUIT COSMOS CO.,LTD.",REAL ESTATE,86.8476,SMALL,100,0,0,77.8656
20050707,8844,"RECRUIT COSMOS CO.,LTD.",REAL ESTATE,77.8656,SMALL,100,0,0,63.8311
20050704,2389,"OPT,INC.",SERVICES,53.8495,SMALL,0,100,0,53.7143
20050704,1722,"MISAWA HOMES HOLDINGS,INC.",CONSTRUCTION,62.8104,SMALL,0,100,1,44.2155
20050630,4553,"TOWA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,63.4199,SMALL,100,0,0,63.2056
20050629,4823,"CYBIRD CO.,LTD.",INFORMATION & COMMUNICATION,58.4806,SMALL,0,100,0,53.7498
20050623,4835,INDEX CORPORATION,INFORMATION & COMMUNICATION,64.7694,SMALL,0,100,1,61.0247
20050622,8614,"TOYO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,44.8133,SMALL,100,0,1,36.227
20050622,8622,"MITO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,41.5537,SMALL,100,0,0,35.8156
20050607,8268,"THE SEIYU,LTD.",RETAIL TRADE,64.5169 ,SMALL,100,0,1,61.36
20050530,2769,"VILLAGE VANGUARD CO.,LTD.",RETAIL TRADE,45.2360 ,SMALL,0,100,0,44.9054
20050531,4753,"LIVEDOOR CO.,LTD.",INFORMATION & COMMUNICATION,61.2229 ,MID,0,100,1,58.7555
20050526,2372,"I'ROM CO.,LTD.",SERVICES,77.2585 ,SMALL,0,100,0,76.9256
20050526,5738,"SUMITOMO LIGHT METAL INDUSTRIES,LTD.",NONFERROUS METALS,44.9322,SMALL,0,100,1,44.2497
20050526,7736,"UNION HOLDINGS CO.,LTD.",PRECISION INSTRUMENTS,47.2673 ,SMALL,0,100,0,21.5386
20050520,8599,"UFJ CENTRAL LEASING CO.,LTD.",OTHER FINANCING BUSINESS,69.7557 ,SMALL,11.6884,88.3116,1,69.1619
20050518,8263,"THE DAIEI,INC.",RETAIL TRADE,62.9984,SMALL,100,0,1,43.5037
20050512,4840,DREAM TECHNOLOGIES CORPORATION,INFORMATION & COMMUNICATION,52.8771 ,SMALL,0,100,0,49.4755
20050510,2918,"WARABEYA NICHIYO CO.,LTD.",FOODS,56.038,SMALL,100,0,0,55.3493
20050419,9653,"SBI PARTNERS CO.,LTD.",SERVICES,58.0050 ,SMALL,0,100,0,56.1824
20050418,8889,"APAMANSHOP NETWORK CO.,LTD.",REAL ESTATE,61.2343,SMALL,0,100,0,46.6885
20050414,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,61.3863,SMALL,100,0,1,56.9066
20050405,6890,FERROTEC CORPORATION,ELECTRIC APPLIANCES,52.3052,SMALL,100,0,0,51.8272
20050408,9448,INVOICE INC.,INFORMATION & COMMUNICATION,49.5582,SMALL,0,100,1,47.528
20050407,6803,TEAC CORPORATION,ELECTRIC APPLIANCES,75.0358,SMALL,100,0,0,33.0303
20050407,8809,"THE SANKEI BUILDING CO.,LTD.",REAL ESTATE,63.5201,SMALL,100,0,0,54.948
20050331,4329,"WORKS APPLICATIONS CO.,LTD.",INFORMATION & COMMUNICATION,28.5671,SMALL,0,100,1,28.2415
20050405,5461,"CHUBU STEEL PLATE CO.,LTD.",IRON & STEEL,52.9524,SMALL,92.1672,7.8328,0,52.4804
20050405,7278,EXEDY CORPORATION,TRANSPORTATION EQUIPMENT,60.6133,SMALL,100,0,1,60.534
20050405,8159,"TACHIBANA ELETECH CO.,LTD.",WHOLESALE TRADE,60.7988,SMALL,100,0,0,60.5493
20050404,4830,SUNRISE TECHNOLOGY CORPORATION,INFORMATION & COMMUNICATION,47.7543,SMALL,100,0,0,39.3112
20050404,8840,DAIKYO INCORPORATED,REAL ESTATE,60.6899,SMALL,100,0,1,32.3243
20050331,7873,ARRK CORPORATION,OTHER PRODUCTS,24.1693,MID,0,100,1,23.6712
20050401,1801,TAISEI CORPORATION,CONSTRUCTION,23.3848,MID,9.1905,90.8095,1,22.6585
20050401,7476,AS ONE CORPORATION,WHOLESALE TRADE,55.1541,SMALL,0,100,0,54.7936
20050401,8107,KIMURATAN CORPORATION,TEXTILES & APPARELS,36.2293,SMALL,0,100,0,35.3578
20050331,8136,"SANRIO COMPANY,LTD.",WHOLESALE TRADE,56.12,SMALL,0,100,1,55.8248
20050331,8328,"SAPPORO HOKUYO HOLDINGS,INC.",BANKS,53.3546,MID,100,0,1,52.7872
20050331,8473,SOFTBANK INVESTMENT CORPORATION,OTHER FINANCING BUSINESS,64.4627,MID,0,100,1,63.6626
20050330,8834,"TOWA REAL ESTATE DEVELOPMENT CO.,LTD.",REAL ESTATE,68.8955,SMALL,100,0,0,39.7434
20050329,6765,KENWOOD CORPORATION,ELECTRIC APPLIANCES,16.4558,SMALL,0,100,1,15.0556
20050329,9037,"HAMAKYOREX CO.,LTD.",LAND TRANSPORTATION,35.3813,SMALL,0,100,0,34.2001
20050328,2730,EDION CORPORATION,RETAIL TRADE,47.5252,SMALL,100,0,1,47.2287
20050328,7715,"NAGANO KEIKI CO.,LTD.",PRECISION INSTRUMENTS,71.5508,SMALL,82.787,17.213,0,71.4362
20050325,7246,"PRESS KOGYO CO.,LTD.",TRANSPORTATION EQUIPMENT,35.6458,SMALL,0,100,1,34.7878
20050318,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,75.2661,MID,100,0,1,67.0275
20050315,4835,INDEX CORPORATION,INFORMATION & COMMUNICATION,61.0247,SMALL,0,100,1,60.44
20050307,7239,"TACHI-S CO.,LTD.",TRANSPORTATION EQUIPMENT,50.4382,SMALL,100,0,0,49.7858
20050223,8919,"YASURAGI CO.,LTD",REAL ESTATE,8.8669,SMALL,0,100,1,7.6814
20050222,4842,USEN CORP.,INFORMATION & COMMUNICATION,67.2032,SMALL,0,100,1,66.3527,
20050127,8432,"STB LEASING CO.,LTD.",OTHER FINANCING BUSINESS,79.4601,SMALL,28.955,71.045,0,79.1706,
20050119,2378,"RENAISSANCE,INCORPORATED",SERVICES,76.6877,SMALL,0,100,0,76.404,
20050119,4696,WATABE WEDDING CORPORATION,SERVICES,55.1919,SMALL,0,100,0,54.2553,
20050119,7248,CALSONIC KANSEI CORPORATION,TRANSPORTATION EQUIPMENT,58.1432,MID,82.3077,17.6923,1,48.1205,
20050107,9119,"IINO KAIUN KAISHA,LTD.",MARINE TRANSPORTATION,31.8413,SMALL,24.8469,75.1531,1,31.0027,
20041229,7260,"FUJI KIKO CO.,LTD.",TRANSPORTATION EQUIPMENT,71.0136,SMALL,71.6548,28.3452,0,70.8491,
20041222,8914,"AREALINK CO.,LTD.",REAL ESTATE,69.1405,SMALL,0,100,0,68.761,
20041221,9653,"MEGABRAIN,INC.",SERVICES,56.1824,SMALL,0,100,0,47.9239,
20041215,7445,"RIGHT ON CO.,LTD.",RETAIL TRADE,61.6327,SMALL,0,100,1,61.4692,
20041213,7942,JSP CORPORATION,CHEMICALS,67.7663,SMALL,100,0,0,66.4054,
20041213,8159,"TACHIBANA ELETECH CO.,LTD.",WHOLESALE TRADE,60.5493,SMALL,100,0,0,59.83,
20041210,2350,"OX INFORMATION CO.,LTD.",INFORMATION & COMMUNICATION,57.5367,SMALL,0,100,0,56.803,
20041210,7260,"FUJI KIKO CO.,LTD.",TRANSPORTATION EQUIPMENT,70.8491,SMALL,71.6548,28.3452,0,67.945,
20041209,8268,"THE SEIYU,LTD.",RETAIL TRADE,61.36,SMALL,100,0,1,60.1161,
,,,,,,,,,,
