"Russell/Nomura Japan Index Monthly Index Value (Net dividends  for residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20011228, 71.88, 73.82, 70.10, 71.07, 72.24, 70.09, 68.92, 66.69, 70.33, 76.16, 80.16, 69.15, 77.19, 81.15, 69.33, 80.42, 83.79, 70.12, 78.47, 83.09, 67.48, 83.30, 84.68, 76.80,715.35,732.45,700.23
20020131, 67.13, 69.50, 64.94, 66.24, 67.86, 64.89, 63.86, 62.21, 64.90, 71.89, 75.93, 64.82, 73.00, 77.01, 65.05, 76.46, 79.86, 66.08, 73.86, 78.42, 63.02, 80.31, 81.68, 73.82,667.21,688.44,648.38
20020228, 69.58, 72.30, 67.05, 68.45, 70.06, 67.12, 65.89, 64.01, 67.06, 74.46, 78.58, 67.22, 75.98, 80.54, 67.10, 80.41, 84.96, 66.70, 77.55, 83.29, 63.85, 84.81, 87.21, 73.45,691.29,715.48,669.80
20020329, 73.44, 75.96, 71.11, 72.43, 73.93, 71.17, 70.25, 68.42, 71.40, 77.97, 82.09, 70.64, 79.45, 83.91, 70.66, 83.85, 88.14, 70.83, 80.84, 86.19, 68.12, 88.49, 91.00, 76.61,730.05,752.21,710.42
20020430, 77.84, 80.21, 75.65, 76.72, 77.91, 75.68, 73.94, 71.55, 75.41, 83.31, 87.06, 76.24, 84.76, 89.02, 76.13, 89.15, 93.56, 75.78, 86.03, 91.55, 72.87, 93.92, 96.45, 81.98,773.97,794.53,755.81
20020531, 83.23, 87.39, 79.38, 81.62, 84.68, 79.16, 78.25, 77.70, 78.73, 89.28, 94.68, 80.05, 91.49, 97.15, 80.56, 97.72,102.67, 82.74, 94.34,100.56, 79.54,102.81,105.60, 89.63,827.11,865.62,792.82
20020628, 79.47, 83.52, 75.71, 77.70, 80.56, 75.39, 74.11, 72.90, 74.93, 85.57, 91.07, 76.33, 88.00, 93.68, 77.12, 94.68, 99.38, 80.43, 91.39, 97.35, 77.21, 99.65,102.19, 87.62,789.10,826.28,756.00
20020731, 74.20, 79.30, 69.45, 71.99, 75.83, 68.95, 68.44, 68.95, 68.31, 79.64, 85.40, 70.27, 82.97, 89.12, 71.48, 91.63, 96.65, 76.46, 87.87, 94.17, 72.84, 97.99,100.59, 85.75,735.54,783.06,693.11
20020830, 73.66, 78.58, 69.10, 71.54, 75.03, 68.76, 68.12, 67.99, 68.35, 78.96, 84.74, 69.60, 82.19, 88.52, 70.46, 90.61, 96.13, 74.03, 87.11, 94.04, 70.55, 96.33, 99.17, 82.92,730.36,775.80,689.80
20020930, 70.04, 76.01, 64.49, 67.82, 72.38, 64.22, 64.31, 65.13, 64.01, 75.26, 82.18, 64.66, 78.63, 86.01, 65.37, 87.32, 93.69, 68.33, 84.31, 92.40, 64.95, 91.86, 94.93, 77.34,694.39,750.93,643.88
20021031, 65.39, 70.15, 60.98, 63.40, 66.49, 60.93, 60.64, 59.08, 61.63, 69.56, 76.23, 59.42, 72.78, 80.01, 59.92, 81.09, 87.51, 62.04, 78.63, 86.72, 59.27, 84.40, 87.70, 68.85,648.58,692.74,609.10
20021129, 67.61, 71.46, 64.02, 66.06, 68.41, 64.15, 63.14, 60.61, 64.65, 72.55, 78.60, 63.05, 74.77, 81.24, 63.00, 80.80, 86.83, 62.85, 78.80, 86.39, 60.64, 82.85, 86.20, 67.06,671.84,707.47,639.98
20021230, 65.64, 70.25, 61.42, 64.00, 67.18, 61.49, 60.53, 58.50, 61.74, 71.32, 78.48, 60.87, 73.48, 80.73, 60.88, 79.34, 85.62, 60.96, 77.26, 85.28, 58.40, 81.64, 84.84, 66.39,652.09,695.39,613.91
20030131, 64.00, 69.54, 58.99, 62.18, 66.33, 58.95, 58.16, 57.00, 58.82, 70.31, 78.42, 59.04, 72.61, 80.64, 59.15, 78.80, 85.47, 59.67, 76.11, 84.50, 56.65, 82.52, 85.91, 66.65,634.98,687.41,589.25
20030228, 64.63, 71.05, 58.87, 62.40, 67.09, 58.78, 57.96, 57.34, 58.29, 71.22, 79.73, 59.54, 74.21, 83.12, 59.65, 82.13, 90.05, 60.16, 78.91, 88.49, 57.18, 86.94, 91.59, 67.00,640.50,701.02,588.01
20030331, 61.70, 68.04, 56.04, 59.18, 63.54, 55.82, 54.61, 53.39, 55.32, 68.13, 76.66, 56.58, 71.67, 80.80, 57.01, 80.97, 89.03, 58.79, 77.47, 87.10, 55.71, 86.49, 91.34, 66.02,610.69,669.92,559.39
20030430, 61.84, 68.67, 55.76, 58.91, 63.62, 55.29, 53.87, 52.79, 54.49, 68.60, 77.59, 56.61, 72.83, 82.43, 57.54, 83.83, 91.94, 61.34, 79.78, 89.34, 58.03, 90.50, 95.52, 69.23,611.37,675.06,556.36
20030530, 65.37, 72.11, 59.34, 62.27, 66.59, 58.92, 57.09, 55.57, 57.98, 72.28, 80.81, 60.50, 76.82, 86.46, 61.26, 88.63, 97.43, 64.38, 83.83, 93.92, 60.87, 96.87,102.71, 72.73,645.92,707.98,592.13
20030630, 69.86, 77.56, 62.99, 66.47, 71.54, 62.56, 60.88, 59.89, 61.43, 77.26, 86.59, 64.49, 82.24, 92.90, 65.20, 95.18,105.13, 68.12, 89.84,101.00, 64.63,104.46,111.50, 76.24,690.16,761.31,628.67
20030731, 72.64, 80.39, 65.72, 69.40, 74.70, 65.31, 63.64, 63.20, 63.85, 80.52, 89.58, 67.83, 85.12, 95.37, 68.38, 97.12,106.71, 70.67, 91.62,102.21, 67.35,106.71,113.81, 78.13,718.05,789.78,655.99
20030829, 79.43, 88.36, 71.48, 76.00, 82.41, 71.08, 69.25, 69.59, 68.97, 88.89, 98.98, 74.79, 93.48,104.74, 75.09,105.50,116.13, 76.32, 99.49,111.26, 72.64,115.99,123.80, 84.66,785.51,869.06,713.40
20030930, 85.90, 96.82, 76.24, 81.91, 90.23, 75.58, 73.30, 74.75, 72.31, 97.95,110.20, 81.38,102.91,115.97, 81.91,115.93,127.51, 84.10,108.59,121.76, 78.67,129.16,136.71, 97.69,849.11,952.71,760.18
20031031, 89.54,101.64, 78.86, 85.12, 94.80, 77.80, 74.83, 77.84, 72.85,103.96,116.66, 86.64,109.08,122.24, 87.59,122.54,133.53, 91.52,114.48,127.03, 85.40,137.19,144.11,107.03,883.90,998.71,785.55
20031128, 85.78, 97.17, 75.71, 82.03, 91.45, 74.90, 73.37, 76.17, 71.53, 98.15,111.16, 80.89,102.57,115.47, 81.77,114.21,124.42, 85.38,107.61,119.73, 79.68,125.78,131.57, 99.79,848.00,957.13,754.49
20031230, 91.49,104.66, 79.92, 87.60, 98.85, 79.09, 77.83, 82.38, 74.64,105.81,120.07, 87.00,109.98,123.95, 87.55,120.92,132.07, 89.86,114.27,127.42, 84.23,132.33,138.97,103.81,905.00,1032.13,796.62
20040130, 93.12,106.25, 81.58, 88.83, 99.84, 80.50, 79.05, 83.07, 76.28,107.05,121.51, 88.00,112.19,126.51, 89.23,125.78,136.87, 94.27,118.08,130.91, 88.07,139.65,146.51,109.86,919.92,1045.81,812.44
20040227, 93.04,107.80, 80.18, 88.68,101.24, 79.18, 78.78, 84.18, 74.95,107.12,123.31, 86.72,112.36,128.47, 87.73,126.25,139.15, 91.91,118.48,133.27, 85.79,140.24,148.55,107.36,919.12,1061.32,798.58
20040331,106.76,125.41, 90.60,101.00,117.18, 88.77, 89.10, 97.58, 82.92,123.18,142.47, 99.21,130.74,149.89,101.70,150.92,165.16,111.68,140.72,157.31,103.20,169.99,178.22,134.01,1052.57,1232.78,900.63
20040430,101.44,119.04, 86.18, 95.44,110.54, 84.01, 84.61, 92.70, 78.72,115.61,133.23, 93.47,124.28,142.17, 96.95,147.57,160.47,110.77,136.13,151.51,100.73,169.95,176.05,138.36,998.32,1168.00,855.18
20040531, 98.37,116.35, 82.83, 92.79,108.31, 81.05, 81.77, 89.81, 75.90,113.33,132.40, 90.24,120.91,139.92, 92.86,141.22,155.36,103.29,131.18,147.71, 94.78,160.33,168.21,126.17,969.49,1143.36,823.23
20040630,103.78,123.47, 86.80, 97.26,114.32, 84.35, 85.00, 94.41, 78.09,120.11,140.43, 95.56,129.31,149.57, 99.37,154.07,168.31,114.47,143.00,159.95,104.75,175.20,182.38,140.81,1021.62,1212.57,861.28
20040730, 96.75,116.10, 80.11, 90.85,107.59, 78.20, 80.04, 89.44, 73.10,111.02,131.11, 87.30,119.47,139.85, 90.24,142.18,157.77,101.95,131.85,149.82, 93.46,161.96,171.19,124.84,952.77,1140.15,795.78
20040831, 97.20,116.23, 80.82, 91.25,107.61, 78.88, 80.19, 89.23, 73.54,111.89,131.55, 88.43,120.32,140.36, 91.34,143.00,158.43,102.90,132.22,150.03, 94.00,163.89,172.83,127.14,956.84,1140.77,802.60
20040930, 94.30,112.55, 78.58, 88.60,103.99, 76.96, 77.63, 85.57, 71.82,109.05,128.26, 86.16,116.96,136.91, 88.36,138.22,154.64, 97.21,127.47,146.31, 88.43,159.24,169.00,121.36,928.39,1104.35,780.75
20041029, 97.37,116.42, 80.97, 91.66,107.88, 79.40, 80.52, 89.33, 74.04,112.45,132.09, 88.98,120.28,140.66, 90.99,141.26,158.21, 99.09,129.83,149.00, 90.09,163.88,174.41,123.87,958.65,1142.16,804.73
20041130,101.35,121.56, 83.97, 95.51,113.00, 82.29, 83.41, 93.04, 76.30,118.10,139.30, 92.99,125.74,147.14, 95.03,146.16,163.22,103.28,134.66,154.18, 93.94,168.75,178.90,128.97,998.24,1193.63,834.51
20041230,105.50,126.63, 87.33, 99.44,117.60, 85.71, 87.16, 97.23, 79.74,122.28,144.16, 96.34,130.35,152.85, 98.26,151.96,170.82,106.03,140.14,161.66, 96.46,175.11,186.63,132.35,1039.37,1243.69,868.24
20050131,105.24,126.58, 86.94, 98.39,116.43, 84.74, 84.71, 94.29, 77.65,124.15,146.74, 97.54,133.57,156.90,100.46,159.24,178.22,112.03,145.74,167.55,100.94,186.09,196.98,142.68,1034.34,1239.98,862.33
20050228,107.21,129.56, 88.09,100.17,119.02, 85.94, 86.42, 96.40, 79.06,126.05,149.97, 98.33,135.86,160.77,101.22,162.65,183.50,112.71,148.15,171.84,100.97,191.78,204.21,145.20,1053.06,1268.37,873.53
20050331,105.91,129.18, 86.15, 98.63,118.12, 83.95, 84.72, 95.25, 76.94,124.87,149.69, 96.59,135.24,161.51, 99.55,163.79,186.64,111.31,149.07,174.86, 99.49,193.39,207.52,144.03,1039.39,1263.12,853.87
20050428,102.50,125.00, 83.38, 95.20,113.97, 81.05, 81.94, 92.01, 74.49,120.17,144.20, 92.84,130.96,156.51, 96.31,160.90,182.85,109.93,145.82,170.64, 97.77,191.43,204.69,143.67,1004.94,1221.25,825.57
20050531,101.82,124.13, 82.86, 94.85,113.48, 80.80, 82.18, 92.01, 74.92,118.61,142.80, 91.29,128.85,154.51, 94.34,157.18,179.46,106.40,142.79,168.36, 94.38,186.20,199.08,139.77,999.32,1214.24,821.08
20050630,102.68,125.20, 83.55, 95.45,114.25, 81.28, 82.38, 92.61, 74.81,120.04,143.81, 92.91,130.74,156.13, 96.24,160.42,182.51,109.35,145.50,170.96, 96.80,190.58,203.01,144.21,1007.36,1224.51,827.31
20050729,103.29,125.81, 84.14, 95.85,114.52, 81.77, 82.76, 92.62, 75.49,120.45,144.56, 93.03,131.67,157.53, 96.70,162.96,185.37,111.12,147.85,174.26, 97.79,193.51,204.93,148.22,1012.98,1230.40,832.63
20050831,109.69,134.02, 89.04,102.30,122.70, 86.94, 88.43, 99.77, 80.05,128.36,153.83, 99.32,138.96,166.22,102.08,168.16,192.58,113.13,153.81,182.36,100.59,196.75,210.19,147.93,1077.71,1313.14,882.79
20050930,120.57,147.80, 97.50,113.16,136.42, 95.66, 98.27,111.35, 88.59,141.03,170.12,108.29,151.05,181.41,110.36,178.17,204.95,118.81,164.24,194.97,107.15,205.47,221.85,150.97,1187.17,1451.39,968.83
20051031,120.68,149.17, 96.69,112.62,136.87, 94.41, 97.28,111.13, 87.01,141.44,171.88,107.69,152.92,184.87,110.72,184.45,212.34,122.80,169.65,201.99,110.05,213.58,229.87,158.05,1186.90,1463.59,959.31
20051130,124.56,151.59,101.57,116.41,139.11, 99.30,101.21,114.10, 91.68,144.84,172.35,112.95,156.55,186.19,115.87,188.71,215.61,127.58,173.10,204.51,113.99,219.64,234.62,165.19,1225.13,1487.13,1007.74
20051230,136.25,162.20,113.43,126.78,147.94,110.39,109.44,120.58,100.92,159.40,184.79,127.64,173.25,201.30,131.72,211.44,236.71,147.44,193.09,223.33,131.16,248.32,260.26,192.75,1337.86,1587.73,1123.69
20060131,141.59,169.95,116.99,131.94,155.26,114.07,114.57,127.34,104.95,164.45,192.37,130.52,178.72,209.54,134.50,218.05,246.39,149.96,199.30,232.12,134.04,255.65,271.65,194.00,1391.10,1663.92,1160.08
20060228,138.59,167.86,113.53,130.13,154.62,111.56,114.04,127.18,104.18,160.00,190.91,124.42,171.93,205.06,126.83,204.50,234.86,137.16,187.95,223.10,122.91,237.09,254.84,176.45,1364.76,1648.11,1128.07
20060331,143.76,173.70,118.04,134.82,159.79,115.83,117.69,131.29,107.50,166.74,197.57,130.58,179.30,212.63,133.16,213.64,244.45,144.13,196.97,232.69,129.74,246.08,264.15,183.54,1415.82,1705.56,1172.95
20060428,146.56,178.32,119.54,137.75,164.47,117.60,121.40,136.15,110.43,167.95,201.38,129.94,180.56,216.40,132.43,214.99,248.06,143.12,198.69,236.93,129.02,246.40,266.26,181.68,1444.58,1752.73,1188.81
20060531,137.80,168.33,111.97,129.82,155.35,110.61,114.05,127.32,104.12,159.03,192.68,121.68,169.91,205.93,122.96,199.42,233.57,129.54,184.77,223.26,117.52,227.34,250.33,162.10,1359.31,1655.01,1114.99
20060630,135.09,164.33,110.20,127.69,152.32,109.09,112.96,125.66,103.40,154.77,187.33,118.56,164.75,199.19,119.58,191.68,223.68,125.27,177.68,214.42,113.23,218.31,238.36,158.06,1333.71,1617.98,1097.71
20060731,133.79,163.14,108.89,127.37,152.20,108.66,114.22,127.13,104.51,151.13,184.16,114.93,159.44,194.50,114.47,181.55,215.50,115.29,169.32,207.98,104.86,204.11,226.53,143.44,1323.72,1609.58,1087.13
20060831,135.97,165.48,110.88,129.31,154.30,110.45,115.84,128.97,105.97,153.71,186.55,117.40,162.44,197.25,117.28,185.73,219.05,119.26,173.56,211.69,108.75,207.91,229.61,147.46,1345.22,1632.42,1106.89
20060929,133.64,162.46,109.10,127.15,151.50,108.75,113.47,126.19,103.89,152.05,183.99,116.52,160.27,194.24,116.00,182.09,215.01,116.68,170.58,207.94,106.96,202.76,225.01,142.51,1322.62,1602.97,1089.57
20061031,134.70,163.00,110.44,128.56,152.75,110.22,115.59,128.82,105.67,151.90,182.46,117.33,159.59,191.88,116.63,179.84,210.71,116.74,168.68,203.67,107.38,199.73,220.77,141.43,1334.13,1609.94,1103.48
20061130,135.41,163.76,111.07,129.40,153.52,111.08,116.63,129.81,106.72,152.30,182.75,117.76,159.74,192.26,116.59,179.26,211.32,115.19,168.77,204.84,106.57,197.45,220.13,137.59,1341.93,1618.06,1110.75
20061229,138.71,168.05,113.59,132.96,158.09,113.91,120.63,134.87,110.02,155.02,186.39,119.55,162.06,195.54,117.86,180.45,213.71,114.94,170.07,207.18,106.72,198.35,222.57,136.01,1375.69,1661.68,1136.74
20070131,139.21,170.29,112.88,133.29,160.32,113.00,121.26,137.38,109.54,154.77,188.09,117.75,162.36,197.39,116.80,182.27,215.88,116.09,171.83,209.36,107.81,200.23,224.68,137.28,1380.50,1684.29,1129.48
20070228,144.90,179.13,116.23,138.90,168.92,116.55,126.52,145.62,112.97,160.98,196.88,121.47,168.59,206.47,120.00,188.51,225.49,117.75,177.84,218.70,109.80,206.80,234.64,137.77,1437.45,1772.17,1163.76
20070330,143.21,178.15,114.13,137.24,167.94,114.49,124.63,144.18,110.85,159.78,196.61,119.60,167.21,206.00,117.96,186.63,224.58,115.20,175.87,217.21,107.78,205.19,234.85,133.58,1420.76,1762.22,1143.15
20070427,140.57,174.33,112.38,134.76,163.95,113.04,122.05,140.08,109.20,157.51,192.97,118.59,164.50,202.66,116.05,182.72,221.98,110.62,172.78,215.70,103.89,199.49,230.23,126.95,1395.20,1724.62,1126.52
20070531,142.27,175.58,114.32,137.10,166.14,115.43,125.95,143.84,113.12,156.91,192.70,117.77,163.15,201.20,114.93,179.28,217.78,108.58,170.09,211.99,102.58,194.44,225.17,122.56,1413.83,1739.44,1147.03
20070629,141.86,174.74,114.20,136.51,164.83,115.32,124.84,141.84,112.54,157.30,192.48,118.60,163.70,201.64,115.52,180.30,219.72,108.47,169.90,212.71,101.64,198.25,229.40,125.25,1408.87,1729.67,1145.45
20070731,141.54,174.07,114.14,136.14,163.92,115.30,124.21,140.76,112.19,157.41,191.87,119.28,163.81,201.42,115.89,180.41,220.44,107.93,169.59,212.50,101.31,199.33,231.89,124.06,1405.26,1721.67,1144.87
20070831,136.75,166.85,111.18,131.91,157.23,112.75,119.61,133.41,109.28,153.90,186.48,117.52,158.83,194.69,112.90,171.39,210.69,101.24,161.56,203.70, 95.42,188.29,220.47,115.07,1358.93,1651.19,1116.28
20070928,139.49,170.39,113.26,134.90,161.11,115.11,122.40,137.90,111.03,157.25,189.25,121.10,161.45,197.04,115.48,171.94,212.03,100.91,162.17,205.46, 94.93,188.70,220.97,115.26,1386.93,1687.76,1137.57
20071031,140.51,171.12,114.44,135.55,161.67,115.79,122.56,138.41,110.98,158.79,189.87,123.26,163.65,197.97,118.52,175.97,213.67,106.63,166.35,207.66,100.03,192.21,221.52,122.74,1396.59,1695.14,1148.39
20071130,138.16,168.04,112.68,133.50,159.05,114.16,120.96,136.92,109.34,155.95,185.64,121.71,160.30,193.33,116.60,171.24,208.14,103.54,162.40,202.93, 97.48,185.80,214.56,118.00,1374.00,1665.47,1131.32
20071228,129.98,159.26,105.18,125.90,151.20,106.82,114.09,131.22,101.67,147.00,174.48,115.09,150.40,181.45,109.35,159.11,194.89, 94.79,150.99,190.11, 89.51,172.42,200.70,107.07,1292.99,1579.04,1056.29
20080131,125.33,156.03, 99.64,121.28,148.09,101.23,110.41,128.64, 97.23,140.60,170.67,107.39,144.45,177.69,102.36,154.14,191.21, 89.55,146.62,187.74, 84.50,166.22,194.67,101.38,1246.42,1547.55,1000.28
20080229,126.21,155.79,101.29,122.04,147.69,102.79,111.32,127.54, 99.54,141.07,171.63,107.47,145.28,178.50,103.10,155.79,191.77, 91.92,147.82,187.34, 86.68,168.89,196.98,104.28,1254.64,1544.08,1016.53
20080331,122.47,151.31, 98.20,117.60,141.81, 99.39,106.13,120.70, 95.54,138.19,168.17,105.25,143.60,177.28,101.26,156.82,194.64, 91.02,148.78,190.38, 85.86,170.05,199.50,103.17,1216.61,1497.88,985.30
20080430,130.68,162.48,104.04,126.60,154.29,105.88,116.74,134.56,103.82,143.81,176.82,108.26,148.38,184.28,103.77,159.68,198.61, 92.27,152.91,196.31, 87.73,169.75,199.78,102.01,1300.34,1612.78,1044.78
20080530,133.69,164.36,107.78,129.47,155.41,109.91,119.59,135.87,107.76,146.66,177.46,112.41,151.57,186.71,107.20,163.70,204.35, 93.90,155.55,200.23, 88.83,176.94,208.80,105.47,1329.71,1629.59,1082.23
20080630,125.52,155.07,100.65,121.32,146.10,102.68,112.25,128.22,100.65,137.07,165.88,105.05,142.35,176.12,100.09,155.28,195.55, 87.42,147.20,191.07, 82.83,168.64,200.80, 97.74,1247.52,1535.46,1010.68
20080731,120.52,150.68, 95.38,116.38,141.97, 97.25,107.68,124.74, 95.32,131.49,160.92, 99.50,136.84,170.95, 94.93,149.90,190.00, 83.23,142.30,186.30, 78.83,162.34,193.89, 93.17,1198.03,1492.75,957.74
20080829,115.47,144.78, 91.09,111.50,136.37, 92.93,102.91,119.80, 90.70,126.47,154.62, 95.82,131.45,164.33, 91.10,143.63,182.76, 79.06,137.21,180.41, 75.40,153.50,184.30, 86.59,1148.39,1435.07,915.10
20080930,104.33,134.80, 79.46,100.38,126.95, 80.80, 91.78,111.81, 77.38,115.57,143.38, 86.10,120.43,152.66, 81.84,132.28,170.25, 70.94,126.50,168.63, 67.70,141.04,170.64, 77.55,1037.12,1336.14,798.12
20081031, 89.93,116.38, 68.36, 85.74,107.73, 69.49, 78.61, 93.36, 67.97, 98.30,124.57, 71.40,104.52,135.72, 68.52,119.46,156.77, 61.18,112.51,152.67, 58.10,131.54,161.98, 67.93,892.09,1149.52,686.37
20081128, 88.34,114.38, 67.10, 83.46,104.65, 67.80, 74.00, 87.33, 64.39,100.67,127.39, 73.26,107.12,138.87, 70.40,122.60,160.55, 63.12,115.31,156.28, 59.69,135.36,165.99, 70.98,875.22,1128.09,673.17
20081230, 96.06,123.52, 73.45, 90.80,112.72, 74.34, 79.92, 92.70, 70.21,110.51,138.86, 81.06,117.16,151.28, 77.44,132.95,174.71, 67.81,124.85,170.41, 63.58,147.20,180.05, 77.89,951.53,1217.39,736.84
20090130, 89.54,117.52, 67.14, 84.45,107.56, 67.76, 74.16, 89.96, 63.51,103.06,130.71, 74.80,109.61,142.49, 71.75,125.33,164.74, 63.88,116.44,159.12, 59.12,141.50,172.51, 75.69,886.31,1157.71,673.24
20090227, 78.05,104.39, 57.45, 73.76, 96.28, 57.99, 64.59, 81.73, 53.91, 90.31,115.55, 64.87, 95.63,125.08, 62.03,108.23,142.88, 54.51,100.68,138.39, 50.40,121.92,148.96, 64.74,772.88,1029.79,575.92
20090331, 80.10,108.30, 58.30, 75.44, 99.49, 58.80, 64.84, 82.01, 54.13, 94.38,122.34, 66.76, 99.90,132.05, 63.79,112.95,150.08, 55.88,105.70,146.20, 52.11,125.87,154.99, 65.06,792.99,1068.22,584.51
20090430, 87.23,121.38, 61.59, 82.54,113.06, 62.20, 71.98, 96.52, 57.82,101.55,135.05, 69.57,107.12,144.21, 66.46,120.15,160.86, 58.19,112.76,157.42, 54.33,133.18,164.84, 67.55,864.55,1200.24,617.68
20090529, 94.70,131.25, 67.15, 89.26,121.44, 67.69, 77.33,100.97, 63.25,110.67,148.27, 75.10,117.28,158.73, 72.16,132.99,177.82, 64.64,125.42,174.41, 61.03,146.07,181.53, 72.98,938.38,1297.31,673.42
20090630, 98.97,137.28, 70.12, 92.61,125.53, 70.46, 78.70,101.23, 64.99,117.37,157.02, 79.80,125.19,169.61, 76.89,144.09,193.04, 69.64,135.72,188.73, 66.04,158.64,198.15, 77.76,979.70,1354.60,702.99
20090731,101.25,140.96, 71.47, 95.01,129.68, 71.85, 81.27,107.58, 65.89,119.53,158.63, 82.11,127.14,171.16, 78.89,145.40,194.43, 70.66,136.86,189.92, 66.94,160.30,199.86, 79.11,1002.55,1391.61,716.50
20090831,106.01,146.88, 75.20, 99.16,134.30, 75.51, 84.83,110.36, 69.56,124.73,165.54, 85.68,133.42,179.79, 82.67,154.58,206.57, 75.27,145.02,201.04, 71.10,171.47,213.65, 84.85,1049.02,1448.79,753.66
20090930,104.24,143.72, 74.34, 97.42,131.27, 74.51, 82.56,108.01, 67.46,123.83,161.62, 86.85,132.27,175.90, 83.67,152.74,202.81, 75.73,142.57,196.10, 71.27,171.03,212.04, 86.21,1031.07,1416.43,744.87
20091030,100.88,139.28, 71.82, 94.41,127.69, 71.97, 80.43,106.32, 65.27,119.31,155.72, 83.69,127.34,169.10, 80.72,146.76,194.25, 73.40,137.22,188.09, 69.18,163.79,202.61, 83.24,998.00,1373.43,719.66
20091130,100.22,136.18, 72.55, 94.22,125.39, 72.84, 80.79,105.35, 66.14,118.19,151.78, 84.54,125.40,164.18, 81.22,142.57,187.32, 72.73,134.64,182.68, 69.52,156.15,193.06, 79.51,992.12,1343.27,727.31
20091230,101.45,135.48, 74.64, 95.67,124.79, 75.21, 82.38,104.41, 69.02,119.33,151.89, 85.99,126.01,163.88, 82.21,141.47,186.11, 71.98,133.85,181.62, 69.11,154.36,191.57, 77.83,1004.89,1336.66,748.73
