Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20110729,6361,EBARA CORPORATION,MACHINERY,12.5672,MID,43.9613,56.0387,1,19.5134,
20110729,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,35.8295,MID,88.654,11.346,1,36.6526,
20110729,9783,"BENESSE HOLDINGS,INC.",SERVICES,32.2996,MID,0,100,1,33.7001,
20110729,9880,INNOTECH CORPORATION,WHOLESALE TRADE,16.0781,SMLO,100,0,0,34.1487,
20110715,5738,"SUMITOMO LIGHT METAL INDUSTRIES,LTD.",NONFERROUS METALS,40.4656,SMLO,0,100,1,38.4035,
20110711,2684,JIPANGU INC.,RETAIL TRADE,71.4569,SMLO,0,100,0,68.2798,
20110630,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,24.099,SMLO,100,0,0,23.5762,
20110630,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.8442,TOP,100,0,1,13.8163,
20110630,3103,UNITIKA LTD.,TEXTILES & APPARELS,23.7971,SMLEX,0,100,1,22.0756,
20110701,7451,"MITSUBISHI SHOKUHIN CO.,LTD.",WHOLESALE TRADE,85.646,SMLO,88.6389,11.3611,1,81.023,
20110701,8515,AIFUL CORPORATION,OTHER FINANCING BUSINESS,41.1741,SMLO,100,0,0,40.6163,
20110701,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,12.0265,TOP,100,0,1,9.5826,
20110630,9204,SKYMARK AIRLINES INC.,AIR TRANSPORTATION,74.3752,SMLO,0,100,1,73.5938,
20110630,3529,"ATSUGI CO.,LTD.",TEXTILES & APPARELS,20.0054,SMLO,100,0,1,27.6914,
20110630,4452,KAO CORPORATION,CHEMICALS,8.2537,TOP,0,100,1,10.6235,
20110630,6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",MACHINERY,30.2156,SMLO,100,0,0,45.5036,
20110630,6963,ROHM COMPANY LIMITED,ELECTRIC APPLIANCES,16.6261,MID,100,0,1,17.9965,
20110630,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,26.9225,TOP,9.8204,90.1796,1,28.8695,
20110630,8273,"IZUMI CO.,LTD.",RETAIL TRADE,57.7381,SMLEX,89.8556,10.1444,1,63.093,
20110630,9832,"AUTOBACS SEVEN CO.,LTD.",WHOLESALE TRADE,23.4877,SMLEX,100,0,1,30.0251,
20110630,9889,JBCC HOLDINGS INC.,INFORMATION & COMMUNICATION,17.2792,SMLO,100,0,0,21.7008,
20110622,3715,"DWANGO CO.,LTD.",INFORMATION & COMMUNICATION,54.7821,SMLO,0,100,1,53.3997,
20110531,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,23.5762,SMLO,100,0,0,23.0451,
20110531,8558,"THE TOWA BANK,LTD.",BANKS,22.7014,SMLO,100,0,1,22.5849,
20110531,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,68.1443,SMLO,100,0,1,68.0473,
20110531,3103,UNITIKA LTD.,TEXTILES & APPARELS,22.0756,SMLEX,0,100,1,19.9146,
20110531,6890,FERROTEC CORPORATION,ELECTRIC APPLIANCES,29.6171,SMLO,100,0,1,26.9306,
20110531,9737,CSK CORPORATION,INFORMATION & COMMUNICATION,58.1735,SMLO,100,0,1,51.472,
20110531,4528,"ONO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,37.3343,MID,79.703,20.297,1,38.891,
20110531,7718,"STAR MICRONICS CO.,LTD.",ELECTRIC APPLIANCES,28.5285,SMLO,87.6308,12.3692,1,32.7331,
20110531,8008,"F&A AQUA HOLDINGS,INC.",WHOLESALE TRADE,50.7565,SMLO,100,0,0,52.3754,
20110518,8473,"SBI HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,12.6862,MID,100,0,1,11.68,
20110428,7236,"T.RAD CO.,LTD.",TRANSPORTATION EQUIPMENT,49.338,SMLO,100,0,0,47.8538,
20110428,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.8163,TOP,100,0,1,13.5806,
20110428,9737,CSK CORPORATION,INFORMATION & COMMUNICATION,51.472,SMLO,100,0,1,42.2145,
20110421,8473,"SBI HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,11.68,MID,100,0,1,3.93,
20110428,1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",CONSTRUCTION,9.2723,MID,0,100,1,37.7734,
20110428,2004,"SHOWA SANGYO CO.,LTD.",FOODS,60.9989,SMLO,100,0,1,64.4109,
20110428,3272,ABLE CHINTAI HOLDINGS INC.,REAL ESTATE,67.6068,SMLO,100,0,0,68.6563,
20110428,4403,NOF CORPORATION,CHEMICALS,28.4306,SMLEX,100,0,1,30.2469,
20110428,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,47.6888,SMLEX,5.4344,94.5656,1,49.3868,
20110428,5195,"BANDO CHEMICAL INDUSTRIES,LTD.",RUBBER PRODUCTS,41.5736,SMLO,100,0,1,41.9796,
20110428,6381,ANEST IWATA CORPORATION,MACHINERY,45.2089,SMLO,100,0,0,46.0613,
20110428,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,42.7245,SMLEX,94.3564,5.6436,1,45.4647,
20110428,6947,ZUKEN INC.,ELECTRIC APPLIANCES,36.4266,SMLO,100,0,0,46.9931,
20110428,7832,NAMCO BANDAI HOLDINGS INC.,OTHER PRODUCTS,20.0833,MID,100,0,1,23.2824,
20110428,8061,SEIKA CORPORATION,WHOLESALE TRADE,28.8087,SMLO,100,0,0,31.408,
20110428,8068,RYOYO ELECTRO CORPORATION,WHOLESALE TRADE,23.3706,SMLO,100,0,1,28.7967,
20110428,8324,"THE DAISHI BANK,LTD.",BANKS,36.4004,SMLEX,100,0,1,36.8258,
20110428,8336,"THE MUSASHINO BANK,LTD.",BANKS,20.0438,SMLEX,100,0,1,20.7375,
20110428,8355,"THE SHIZUOKA BANK,LTD.",BANKS,36.8076,MID,100,0,1,38.6021,
20110428,8359,"THE HACHIJUNI BANK,LTD.",BANKS,34.9451,MID,100,0,1,36.1711,
20110428,8363,"THE HOKKOKU BANK,LTD.",BANKS,43.2968,SMLEX,100,0,1,44.7746,
20110428,8381,"THE SAN-IN GODO BANK,LTD.",BANKS,26.08,SMLEX,100,0,1,26.9542,
20110428,8388,"THE AWA BANK,LTD.",BANKS,23.922,SMLEX,100,0,1,24.4419,
20110428,8410,"SEVEN BANK,LTD.",BANKS,58.3039,SMLEX,0,100,1,59.3001,
20110428,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,68.1181,TOP,17.438,82.562,1,68.2172,
20110428,9502,"CHUBU ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,18.667,TOP,100,0,1,19.2023,
20110428,9505,HOKURIKU ELECTRIC POWER COMPANY,ELECTRIC POWER & GAS,20.7219,MID,72.725,27.275,1,24.3128,
20110428,9507,"SHIKOKU ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,32.8802,MID,0,100,1,34.3223,
20110428,9532,"OSAKA GAS CO.,LTD.",ELECTRIC POWER & GAS,15.401,MID,100,0,1,18.3374,
20110406,8803,"HEIWA REAL ESTATE CO.,LTD.",REAL ESTATE,16.7322,SMLEX,100,0,1,16.3951,
20110404,1742,"SECOM TECHNO SERVICE CO.,LTD.",CONSTRUCTION,97.13,SMLO,100,0,0,71.7508,
20110404,8763,"THE FUJI FIRE AND MARINE INSURANCE COMPANY,LIMITED",INSURANCE,98.35,SMLO,100,0,1,73.3956,
20110406,7604,"UMENOHANA CO.,LTD.",RETAIL TRADE,51.7815,SMLO,0,100,0,50.7834,
20110405,9001,"TOBU RAILWAY CO.,LTD.",LAND TRANSPORTATION,20.0777,MID,0,100,1,18.0341,
20110331,4756,"CULTURE CONVENIENCE CLUB CO.,LTD.",SERVICES,95.52,SMLEX,0,100,1,49.9949,
20110331,6665,"ELPIDA MEMORY,INC.",ELECTRIC APPLIANCES,18.9499,MID,100,0,1,18.3984,
20110331,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.5806,TOP,100,0,1,13.0696,
20110331,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,68.0473,SMLO,100,0,1,67.8957,
20110331,4088,AIR WATER INC.,CHEMICALS,41.7796,MID,13.2985,86.7015,1,41.1777,
20110331,7236,"T.RAD CO.,LTD.",TRANSPORTATION EQUIPMENT,47.8538,SMLO,100,0,0,45.5705,
20110401,8129,"TOHO HOLDINGS CO.,LTD.",WHOLESALE TRADE,51.3075,SMLEX,100,0,1,48.9037,
20110331,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,59.6359,SMLO,0,100,1,52.4458,
20110328,4329,"WORKS APPLICATIONS CO.,LTD.",INFORMATION & COMMUNICATION,96.18,SMLO,74.5127,25.4873,1,26.4039,
20110331,6505,"TOYO DENKI SEIZO K.K. (TOYO ELECTRIC MFG.CO.,LTD.)",ELECTRIC APPLIANCES,39.2587,SMLO,0,100,1,36.5151,
20110324,4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,39.8441,SMLEX,0,100,1,38.3298,
20110331,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,50.2433,SMLEX,100,0,1,50.9028,
20110331,4668,"MEIKO NETWORK JAPAN CO.,LTD.",SERVICES,52.6984,SMLO,0,100,0,57.7206,
20110331,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,46.8903,SMLO,83.8119,16.1881,1,49.1571,
20110331,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,38.6856,SMLEX,91.3158,8.6842,1,39.4413,
20110331,7485,"OKAYA & CO.,LTD.",WHOLESALE TRADE,58.1152,SMLO,100,0,0,58.4135,
20110331,8134,TOKAI CORPORATION,WHOLESALE TRADE,67.9229,SMLO,0,100,0,70.0045,
20110331,8613,"MARUSAN SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,22.3544,SMLO,100,0,1,23.4789,
20110316,8803,"HEIWA REAL ESTATE CO.,LTD.",REAL ESTATE,16.3951,SMLEX,100,0,1,7.0785,
20110315,6361,EBARA CORPORATION,MACHINERY,19.5134,MID,43.9613,56.0387,1,12.5631,
20110304,6665,"ELPIDA MEMORY,INC.",ELECTRIC APPLIANCES,18.3984,MID,100,0,1,14.3849,
20110228,7236,"T.RAD CO.,LTD.",TRANSPORTATION EQUIPMENT,45.5705,SMLO,100,0,0,44.5989,
20110228,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.0696,TOP,100,0,1,13.0283,
20110228,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,67.8957,SMLO,100,0,1,67.8037,
20110301,8308,"RESONA HOLDINGS, INC.",BANKS,61.3432,MID,100,0,1,60.355,
20110308,7826,"FURUYA METAL CO.,LTD.",OTHER PRODUCTS,71.5559,SMLO,0,100,0,64.6716,
20110221,1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",CONSTRUCTION,15.0976,SMLO,100,0,1,13.5071,
20110224,4563,"ANGES MG,INC.",PHARMACEUTICAL,29.7672,SMLO,0,100,0,28.1973,
20110228,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,26.686,MID,0,100,1,27.9479,
20110228,5192,MITSUBOSHI BELTING LTD.,RUBBER PRODUCTS,38.914,SMLO,100,0,1,42.7725,
20110228,6381,ANEST IWATA CORPORATION,MACHINERY,46.0613,SMLO,100,0,0,46.7735,
20110228,8334,"THE GUNMA BANK,LTD.",BANKS,34.4326,MID,100,0,1,35.8882,
20110228,8703,"KABU.COM SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,60.875,SMLO,0,100,1,62.882,
20110228,9982,"TAKIHYO CO.,LTD.",WHOLESALE TRADE,57.906,SMLO,100,0,0,58.3384,
20110202,9448,INVOICE INC.,INFORMATION & COMMUNICATION,76.57,SMLO,0,100,0,25.7933,
20110131,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.0283,TOP,100,0,1,12.9189,
20110131,8924,"RISA PARTNERS, INC.",REAL ESTATE,88.473,SMLO,100,0,0,84.51,
20110120,7553,"SAZABY LEAGUE,LTD.",RETAIL TRADE,91.74,SMLO,100,0,0,67.665,
20110131,2503,"KIRIN HOLDINGS COMPANY,LIMITED",FOODS,25.6993,TOP,64.498,35.502,1,27.8493,
20110131,2678,ASKUL CORPORATION,RETAIL TRADE,60.8181,SMLO,0,100,1,68.0026,
20110131,2810,HOUSE FOODS CORPORATION,FOODS,46.3809,SMLEX,100,0,1,48.3738,
20110131,6460,SEGA SAMMY HOLDINGS INC.,MACHINERY,28.9558,MID,0,100,1,33.2244,
20110131,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,33.31,MID,0,100,1,34.0851,
20110131,8333,"THE JOYO BANK,LTD.",BANKS,35.8318,MID,100,0,1,36.2996,
20110107,7704,"ALOKA CO.,LTD.",ELECTRIC APPLIANCES,97.54,SMLO,100,0,0,47.8991,
20110105,6751,"JAPAN RADIO CO.,LTD.",ELECTRIC APPLIANCES,64.45,SMLO,100,0,1,46.333,
20101230,2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",SERVICES,70.1416,SMLO,100,0,0,61.8932,
20101230,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,12.9189,TOP,100,0,1,12.867,
20101230,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,67.8037,SMLO,100,0,1,66.3807,
20110104,8848,LEOPALACE21 CORPORATION,REAL ESTATE,29.7237,SMLO,100,0,1,22.7241,
20101227,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,64.9356,SMLO,93.5258,6.4742,1,64.1984,
20101222,8924,"RISA PARTNERS, INC.",REAL ESTATE,84.51,SMLO,100,0,0,22.73,
20101230,4668,"MEIKO NETWORK JAPAN CO.,LTD.",SERVICES,57.7206,SMLO,0,100,0,62.1876,
20101230,4951,S.T.CORPORATION,CHEMICALS,65.4209,SMLO,0,100,0,73.0416,
20101230,6875,MEGACHIPS CORPORATION,ELECTRIC APPLIANCES,33.0932,SMLO,0,100,1,33.9607,
20101230,8382,"THE CHUGOKU BANK,LIMITED",BANKS,41.5388,MID,100,0,1,42.0392,
20101230,8395,THE BANK OF SAGA LTD.,BANKS,43.3059,SMLO,100,0,1,43.958,
20101230,9427,EACCESS LTD.,INFORMATION & COMMUNICATION,64.0427,SMLEX,0,100,1,64.5061,
20101230,9432,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,INFORMATION & COMMUNICATION,46.3652,TOP,100,0,1,50.6382,
20101230,9438,MTI LTD.,INFORMATION & COMMUNICATION,44.1899,SMLO,0,100,0,44.4836,
20101230,9757,"FUNAI CONSULTING COMPANY,LIMITED",SERVICES,48.3977,SMLO,20.9011,79.0989,0,50.5751,
20101206,2698,"CAN DO CO.,LTD.",RETAIL TRADE,57.6541,SMLO,0,100,0,57.2185,
20101201,8338,"TSUKUBA BANK,LTD.",BANKS,27.8322,SMLO,100,0,1,27.381,
20101201,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,12.867,TOP,100,0,1,12.8418,
20101201,9003,"SOTETSU HOLDINGS,INC.",LAND TRANSPORTATION,34.5688,SMLEX,0,100,1,33.45,
