"Russell/Nomura Japan Index Monthly Return(%) (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
198111,  9.30,  8.84,  9.81,  8.89,  8.24,  9.64,  7.14,  5.81,  8.85, 11.43, 12.19, 10.66, 11.52, 12.42, 10.66, 11.76, 13.02, 10.67,---,---,---,---,---,---,---,---,---
198112, -0.72,  0.38, -1.94, -0.32,  0.98, -1.81,  0.80,  2.78, -1.66, -1.88, -1.77, -2.00, -2.24, -2.29, -2.19, -3.11, -3.68, -2.60,---,---,---,---,---,---,---,---,---
198201, -1.45, -1.65, -1.26, -1.41, -1.52, -1.30, -1.59, -1.57, -1.60, -1.14, -1.44, -0.89, -1.28, -2.04, -0.43, -1.75, -2.40, -1.05,---,---,---,---,---,---,---,---,---
198202, -8.00, -7.10, -8.87, -8.70, -7.85, -9.51, -9.91, -8.95,-10.89, -6.95, -6.12, -7.66, -6.01, -5.06, -6.88, -3.63, -2.68, -4.66,---,---,---,---,---,---,---,---,---
198203, -8.88, -8.16, -9.58, -9.04, -8.40, -9.65,-10.03, -9.75,-10.32, -7.66, -6.35, -8.80, -7.73, -6.48, -8.88, -7.90, -6.78, -9.12,---,---,---,---,---,---,---,---,---
198204,  7.31,  7.37,  7.25,  7.59,  7.78,  7.40,  8.13,  8.61,  7.63,  6.85,  6.55,  7.12,  6.52,  6.12,  6.90,  5.69,  5.15,  6.29,---,---,---,---,---,---,---,---,---
198205, -3.00, -3.72, -2.29, -2.92, -3.59, -2.27, -2.72, -3.53, -1.87, -3.19, -3.66, -2.77, -3.28, -3.91, -2.68, -3.49, -4.46, -2.41,---,---,---,---,---,---,---,---,---
198206, -6.14, -6.06, -6.23, -6.39, -6.37, -6.42, -6.98, -7.16, -6.80, -5.57, -5.16, -5.92, -5.32, -4.92, -5.68, -4.66, -4.31, -5.03,---,---,---,---,---,---,---,---,---
198207, -2.04, -2.13, -1.94, -2.22, -2.45, -1.99, -3.16, -3.57, -2.74, -0.91, -0.76, -1.05, -0.93, -0.65, -1.19, -0.97, -0.41, -1.59,---,---,---,---,---,---,---,---,---
198208, -1.22, -0.89, -1.55, -0.87, -0.39, -1.33,  0.33,  0.80, -0.15, -2.48, -2.13, -2.78, -2.70, -2.57, -2.82, -3.26, -3.54, -2.94,---,---,---,---,---,---,---,---,---
198209, -4.97, -5.35, -4.60, -4.83, -5.09, -4.58, -5.08, -5.10, -5.06, -4.50, -5.09, -3.97, -4.86, -5.61, -4.16, -5.78, -6.77, -4.68,---,---,---,---,---,---,---,---,---
198210,  0.99,  0.18,  1.78,  1.34,  0.41,  2.23,  2.39,  1.66,  3.15, -0.10, -1.45,  1.06, -0.37, -1.35,  0.53, -1.09, -1.14, -1.03,---,---,---,---,---,---,---,---,---
198211, 17.26, 16.30, 18.19, 17.52, 16.45, 18.52, 18.15, 17.29, 19.02, 16.64, 15.15, 17.89, 16.37, 15.24, 17.40, 15.71, 15.44, 16.01,---,---,---,---,---,---,---,---,---
198212, 10.71, 10.39, 11.01, 11.17, 10.80, 11.51, 12.56, 12.60, 12.52,  9.19,  7.97, 10.20,  8.80,  7.97,  9.54,  7.80,  7.99,  7.61,---,---,---,---,---,---,---,---,---
198301, -1.96, -1.53, -2.40, -2.55, -2.20, -2.88, -4.84, -4.47, -5.20,  0.89,  1.12,  0.66,  1.13,  1.37,  1.01,  1.80,  2.07,  1.42,---,---,---,---,---,---,---,---,---
198302,  2.09,  2.52,  1.66,  2.00,  2.47,  1.54,  1.95,  2.32,  1.60,  2.07,  2.68,  1.47,  2.24,  2.72,  1.72,  2.68,  2.79,  2.52,---,---,---,---,---,---,---,---,---
198303,  2.88,  2.67,  3.10,  2.84,  2.68,  3.00,  2.36,  2.03,  2.67,  3.52,  3.58,  3.47,  3.42,  3.28,  3.58,  3.14,  2.61,  3.90,---,---,---,---,---,---,---,---,---
198304,  3.23,  2.21,  4.26,  2.89,  1.77,  3.97,  2.59,  1.76,  3.38,  3.30,  1.79,  4.80,  3.86,  2.62,  5.22,  5.30,  4.45,  6.50,---,---,---,---,---,---,---,---,---
198305,  0.43, -1.86,  2.71,  0.18, -2.26,  2.49, -1.02, -2.94,  0.77,  1.85, -1.33,  4.92,  1.86, -0.85,  4.76,  1.89,  0.17,  4.27,---,---,---,---,---,---,---,---,---
198306,  2.63,  1.36,  3.85,  2.92,  1.52,  4.17,  3.47,  1.87,  4.89,  2.18,  1.04,  3.20,  1.83,  0.89,  2.79,  0.97,  0.56,  1.51,---,---,---,---,---,---,---,---,---
198307,  0.96,  0.50,  1.38,  0.39, -0.15,  0.87, -0.45, -0.89, -0.07,  1.53,  0.82,  2.16,  2.33,  1.76,  2.90,  4.36,  3.72,  5.21,---,---,---,---,---,---,---,---,---
198308, -0.04, -0.44,  0.32, -0.32, -0.73,  0.04, -1.68, -1.49, -1.85,  1.49,  0.26,  2.57,  1.52,  0.49,  2.53,  1.58,  0.96,  2.38,---,---,---,---,---,---,---,---,---
198309,  6.51,  6.66,  6.38,  6.90,  7.09,  6.74,  8.70,  8.39,  8.97,  4.60,  5.42,  3.90,  4.51,  5.16,  3.90,  4.28,  4.63,  3.85,---,---,---,---,---,---,---,---,---
198310,  0.12,  1.19, -0.87, -0.13,  0.94, -1.04, -0.44,  0.94, -1.61,  0.28,  0.94, -0.29,  0.64,  1.42, -0.11,  1.54,  2.40,  0.42,---,---,---,---,---,---,---,---,---
198311, -0.09, -1.17,  0.92, -0.37, -1.51,  0.63, -0.70, -2.08,  0.51,  0.07, -0.75,  0.78,  0.49, -0.35,  1.32,  1.54,  0.45,  2.98,---,---,---,---,---,---,---,---,---
198312,  7.05,  7.24,  6.87,  7.44,  7.82,  7.11,  8.21,  9.10,  7.44,  6.43,  6.14,  6.69,  5.97,  5.62,  6.30,  4.85,  4.60,  5.17,---,---,---,---,---,---,---,---,---
198401,  4.10,  3.85,  4.36,  4.00,  3.86,  4.14,  3.56,  3.50,  3.63,  4.60,  4.37,  4.84,  4.61,  4.24,  4.76,  4.68,  3.79,  5.72,---,---,---,---,---,---,---,---,---
198402, -0.35,  0.18, -0.93, -0.74, -0.08, -1.44, -2.17, -1.24, -3.16,  1.21,  1.53,  0.89,  1.41,  1.56,  1.26,  1.90,  1.63,  2.20,---,---,---,---,---,---,---,---,---
198403, 13.79, 15.33, 12.13, 14.83, 16.61, 12.93, 15.04, 16.69, 13.26, 14.56, 16.52, 12.51, 12.61, 14.05, 11.08,  7.90,  8.31,  7.43,---,---,---,---,---,---,---,---,---
198404, -1.50, -0.86, -2.20, -1.67, -1.13, -2.26, -2.52, -2.63, -2.39, -0.53,  0.90, -2.08, -0.53,  0.84, -2.03, -0.49,  0.70, -1.84,---,---,---,---,---,---,---,---,---
198405,-11.76,-10.91,-12.72,-12.22,-11.44,-13.10,-13.08,-12.13,-14.14,-11.10,-10.53,-11.74,-10.53, -9.77,-11.39, -9.07, -7.86,-10.47,---,---,---,---,---,---,---,---,---
198406,  0.02,  0.04, -0.01,  0.08, -0.08,  0.26, -0.17, -0.67,  0.39,  0.40,  0.67,  0.09,  0.19,  0.68, -0.37, -0.32,  0.71, -1.57,---,---,---,---,---,---,---,---,---
198407, -6.83, -6.65, -7.03, -7.27, -7.16, -7.40, -7.47, -7.27, -7.70, -7.01, -7.01, -7.01, -6.24, -6.08, -6.42, -4.29, -3.83, -4.85,---,---,---,---,---,---,---,---,---
198408,  8.85,  6.42, 11.65,  8.97,  6.64, 11.60,  9.50,  7.91, 11.30,  8.29,  5.03, 11.99,  8.28,  5.09, 11.97,  8.24,  5.24, 11.94,---,---,---,---,---,---,---,---,---
198409, -0.70, -2.34,  1.09, -0.57, -2.14,  1.13, -0.32, -2.03,  1.56, -0.88, -2.28,  0.60, -1.05, -2.63,  0.67, -1.46, -3.45,  0.85,---,---,---,---,---,---,---,---,---
198410,  3.76,  4.25,  3.25,  3.72,  4.14,  3.29,  2.81,  3.29,  2.30,  4.90,  5.24,  4.55,  4.62,  5.11,  4.12,  3.97,  4.83,  3.01,---,---,---,---,---,---,---,---,---
198411,  0.04,  2.87, -2.96, -0.36,  2.63, -3.50, -1.95,  0.26, -4.30,  1.63,  5.64, -2.51,  1.81,  5.20, -1.78,  2.27,  4.15,  0.14,---,---,---,---,---,---,---,---,---
198412,  2.05,  3.68,  0.21,  2.64,  4.44,  0.63,  4.21,  6.02,  2.19,  0.74,  2.53, -1.24,  0.19,  1.69, -1.51, -1.17, -0.31, -2.19,---,---,---,---,---,---,---,---,---
198501,  0.16, -0.27,  0.59, -0.14, -0.74,  0.47, -1.14, -2.11, -0.22,  1.23,  1.02,  1.45,  1.25,  1.33,  1.22,  1.79,  2.28,  1.28,---,---,---,---,---,---,---,---,---
198502,  1.45,  1.06,  1.83,  1.75,  1.34,  2.16,  1.99,  1.00,  2.91,  1.45,  1.77,  1.10,  0.95,  1.12,  0.77, -0.22, -0.42, -0.01,---,---,---,---,---,---,---,---,---
198503,  5.36,  6.67,  4.08,  5.42,  6.51,  4.36,  5.23,  5.53,  4.96,  5.68,  7.72,  3.50,  5.48,  7.65,  3.19,  5.02,  7.48,  2.46,---,---,---,---,---,---,---,---,---
198504, -2.79, -2.67, -2.90, -3.17, -3.19, -3.14, -3.59, -3.45, -3.72, -2.61, -2.88, -2.31, -2.04, -2.01, -2.07, -0.66,  0.09, -1.48,---,---,---,---,---,---,---,---,---
198505,  2.44,  5.47, -0.63,  2.57,  5.62, -0.47,  2.59,  4.31,  1.01,  2.55,  7.20, -2.57,  2.30,  6.44, -2.26,  1.73,  4.66, -1.54,---,---,---,---,---,---,---,---,---
198506,  3.78,  5.05,  2.40,  3.87,  5.10,  2.56,  4.27,  4.77,  3.80,  3.33,  5.49,  0.72,  3.32,  5.28,  0.96,  3.28,  4.78,  1.52,---,---,---,---,---,---,---,---,---
198507,  1.40,  4.65, -2.19,  0.77,  3.79, -2.50, -1.13, -0.04, -2.18,  3.28,  8.23, -2.99,  3.74,  8.49, -2.21,  4.83,  9.12, -0.41,---,---,---,---,---,---,---,---,---
198508,  2.75,  3.58,  1.76,  2.68,  3.64,  1.56,  1.62,  3.07,  0.20,  4.01,  4.25,  3.66,  3.74,  3.97,  3.43,  3.13,  3.30,  2.91,---,---,---,---,---,---,---,---,---
198509, 11.88, 14.89,  8.27, 12.04, 15.38,  8.11, 12.35, 15.77,  8.88, 11.66, 14.96,  6.96, 11.48, 14.23,  7.63, 11.06, 12.46,  9.17,---,---,---,---,---,---,---,---,---
198510,  1.98, -1.87,  6.91,  2.17, -1.78,  7.16,  2.98,  0.28,  5.91,  1.17, -3.95,  9.05,  1.11, -3.47,  7.95,  0.96, -2.31,  5.51,---,---,---,---,---,---,---,---,---
198511,  3.26,  2.14,  4.59,  2.62,  1.44,  3.98,  1.68,  0.93,  2.45,  3.79,  2.01,  6.21,  4.66,  3.09,  6.76,  6.73,  5.70,  8.04,---,---,---,---,---,---,---,---,---
198512,  3.60,  3.32,  3.92,  4.26,  3.86,  4.70,  6.13,  5.72,  6.55,  1.95,  1.84,  2.09,  1.42,  1.48,  1.34,  0.21,  0.64, -0.35,---,---,---,---,---,---,---,---,---
198601,  5.40,  4.60,  6.13,  4.67,  3.81,  5.49,  4.23,  3.84,  4.57,  5.25,  3.78,  6.84,  6.32,  5.36,  7.31,  9.10,  8.94,  9.23,---,---,---,---,---,---,---,---,---
198602, 11.87, 13.74, 10.15, 11.63, 13.11, 10.24, 10.91, 10.37, 11.37, 12.57, 16.32,  8.64, 12.72, 16.53,  9.01, 13.06, 17.03,  9.73,---,---,---,---,---,---,---,---,---
198603, 16.06, 18.37, 13.87, 18.47, 20.76, 16.27, 21.76, 23.62, 20.17, 14.29, 17.60, 10.60, 11.14, 14.28,  7.87,  4.37,  6.34,  2.61,---,---,---,---,---,---,---,---,---
198604,  6.78,  5.27,  8.27,  6.05,  4.79,  7.31,  5.39,  6.23,  4.65,  6.95,  3.12, 11.51,  8.06,  4.45, 12.06, 10.75,  7.99, 13.30,---,---,---,---,---,---,---,---,---
198605,  1.30,  2.48,  0.16,  1.01,  2.13, -0.08, -0.00,  0.69, -0.63,  2.37,  3.85,  0.73,  2.50,  4.01,  0.94,  2.80,  4.40,  1.39,---,---,---,---,---,---,---,---,---
198606,  9.89, 11.08,  8.72,  9.47, 10.62,  8.32,  8.67,  8.10,  9.18, 10.51, 13.53,  7.06, 10.99, 13.55,  8.28, 12.07, 13.59, 10.70,---,---,---,---,---,---,---,---,---
198607, 11.77, 10.05, 13.50, 13.48, 11.07, 15.93, 17.27, 11.52, 22.41,  8.64, 10.58,  6.29,  6.95,  8.90,  4.78,  3.23,  4.68,  1.88,---,---,---,---,---,---,---,---,---
198608,  7.11,  9.06,  5.21,  8.95, 11.19,  6.76, 11.82, 15.13,  9.12,  5.00,  6.82,  2.70,  2.57,  4.17,  0.72, -3.06, -2.86, -3.25,---,---,---,---,---,---,---,---,---
198609,  0.35,  0.65,  0.05,  1.73,  1.99,  1.47,  6.00,  7.31,  4.87, -4.52, -4.37, -4.72, -5.54, -5.24, -5.91, -8.17, -7.84, -8.49,---,---,---,---,---,---,---,---,---
198610,-12.08,-14.37, -9.74,-13.00,-15.34,-10.60,-15.08,-16.95,-13.44, -9.62,-13.18, -4.94, -8.53,-11.76, -4.64, -5.71, -7.48, -4.00,---,---,---,---,---,---,---,---,---
198611,  6.51,  7.50,  5.56,  6.26,  7.21,  5.33,  4.88,  5.44,  4.40,  8.36,  9.48,  7.02,  8.30,  9.45,  7.01,  8.15,  9.37,  7.02,---,---,---,---,---,---,---,---,---
198612,  3.86,  4.06,  3.66,  4.61,  4.65,  4.57,  6.64,  7.10,  6.25,  1.61,  1.64,  1.57,  0.89,  1.27,  0.45, -0.85,  0.25, -1.89,---,---,---,---,---,---,---,---,---
198701, 14.30, 16.12, 12.58, 14.97, 16.68, 13.45, 15.36, 14.32, 16.11, 14.37, 19.53,  7.99, 13.10, 16.90,  8.29,  9.77, 13.04,  5.40,---,---,---,---,---,---,---,---,---
198702,  2.38,  0.30,  4.40,  2.75,  0.33,  4.98,  3.23, -0.64,  5.99,  1.99,  1.46,  2.72,  1.40,  1.09,  1.82, -0.23,  0.10, -0.70,---,---,---,---,---,---,---,---,---
198703,  7.03,  9.71,  4.54,  6.90,  9.68,  4.47,  5.87,  7.91,  4.50,  8.58, 11.68,  4.38,  8.42, 11.20,  4.59,  7.96,  9.86,  5.22,---,---,---,---,---,---,---,---,---
198704, 13.21, 14.41, 12.04, 13.91, 15.11, 12.81, 14.46, 15.28, 13.90, 13.04, 14.92, 10.33, 11.76, 13.72,  8.89,  8.20, 10.44,  4.81,---,---,---,---,---,---,---,---,---
198705,  0.82,  2.57, -0.92, -0.24,  1.69, -2.06, -2.55,  0.56, -4.74,  3.46,  2.94,  4.24,  4.84,  4.20,  5.82,  8.85,  7.77, 10.57,---,---,---,---,---,---,---,---,---
198706, -5.21, -3.59, -6.88, -6.35, -4.76, -7.90, -8.68, -5.30,-11.19, -2.83, -4.18, -0.83, -1.38, -2.26, -0.05,  2.65,  2.93,  2.20,---,---,---,---,---,---,---,---,---
198707, -2.05, -2.04, -2.05, -2.75, -2.81, -2.70, -3.18, -2.09, -4.03, -2.16, -3.56, -0.14, -0.90, -2.01,  0.73,  2.40,  1.93,  3.13,---,---,---,---,---,---,---,---,---
198708, 11.72, 11.09, 12.39, 11.55, 10.68, 12.43, 11.36,  8.05, 14.03, 11.81, 13.50,  9.46, 12.07, 13.38, 10.18, 12.71, 13.10, 12.11,---,---,---,---,---,---,---,---,---
198709, -2.64, -0.39, -5.03, -2.61,  0.03, -5.24, -1.94,  3.25, -5.92, -3.54, -3.27, -3.93, -3.34, -3.03, -3.80, -2.83, -2.43, -3.45,---,---,---,---,---,---,---,---,---
198710, -5.41, -5.57, -5.24, -5.76, -6.19, -5.30, -5.67, -8.24, -3.50, -5.89, -3.95, -8.70, -5.16, -3.53, -7.59, -3.38, -2.53, -4.72,---,---,---,---,---,---,---,---,---
198711,  0.46,  1.31, -0.48,  0.18,  1.08, -0.76, -0.50,  1.23, -1.89,  1.15,  0.93,  1.47,  1.43,  1.37,  1.51,  2.09,  2.38,  1.62,---,---,---,---,---,---,---,---,---
198712,  0.44,  1.98, -1.32, -0.64,  1.05, -2.44, -3.10, -0.54, -5.23,  2.80,  2.72,  2.92,  3.90,  3.83,  4.00,  6.49,  6.39,  6.64,---,---,---,---,---,---,---,---,---
198801,  7.94,  8.29,  7.57,  8.01,  8.41,  7.60,  8.79,  8.77,  8.80,  6.93,  8.01,  5.55,  7.03,  7.92,  5.90,  7.56,  7.72,  7.36,---,---,---,---,---,---,---,---,---
198802,  7.34,  7.25,  7.44,  7.45,  7.40,  7.51,  7.82,  6.92,  8.58,  6.94,  7.94,  5.62,  6.87,  7.50,  6.06,  6.76,  6.55,  7.03,---,---,---,---,---,---,---,---,---
198803,  6.73,  7.91,  5.49,  7.09,  8.42,  5.73,  7.97, 10.02,  6.27,  5.84,  6.63,  4.77,  5.53,  6.28,  4.53,  4.85,  5.51,  4.02,---,---,---,---,---,---,---,---,---
198804,  2.66,  3.31,  1.96,  2.04,  2.67,  1.37,  0.97,  1.74,  0.29,  3.58,  3.75,  3.34,  4.32,  4.55,  4.03,  5.99,  6.39,  5.48,---,---,---,---,---,---,---,---,---
198805, -2.57, -0.96, -4.33, -3.65, -2.18, -5.20, -5.22, -3.76, -6.50, -1.44, -0.39, -2.89, -0.03,  1.22, -1.73,  2.99,  4.78,  0.68,---,---,---,---,---,---,---,---,---
198806, -2.93, -1.02, -5.09, -2.59, -0.31, -5.08, -2.13,  1.08, -5.05, -3.20, -1.84, -5.13, -3.65, -2.58, -5.14, -4.57, -4.14, -5.16,---,---,---,---,---,---,---,---,---
198807,  2.92,  4.38,  1.19,  4.28,  6.17,  2.10,  7.85, 12.29,  3.56, -0.58, -0.71, -0.39, -1.61, -1.69, -1.49, -3.76, -3.82, -3.67,---,---,---,---,---,---,---,---,---
198808, -6.88, -7.05, -6.68, -7.43, -7.74, -7.07, -9.37,-10.31, -8.37, -4.58, -4.46, -4.75, -4.37, -4.18, -4.66, -3.94, -3.56, -4.46,---,---,---,---,---,---,---,---,---
198809,  2.02,  4.24, -0.70,  2.63,  5.17, -0.40,  3.29,  6.41,  0.06,  1.71,  3.68, -1.19,  0.81,  2.45, -1.56, -1.11, -0.23, -2.32,---,---,---,---,---,---,---,---,---
198810,  7.53,  8.26,  6.60,  7.90,  8.48,  7.17,  8.47,  7.81,  9.21,  7.10,  9.31,  3.66,  6.62,  8.65,  3.57,  5.56,  7.10,  3.39,---,---,---,---,---,---,---,---,---
198811,  8.40,  8.06,  8.84,  8.25,  7.84,  8.76,  8.79,  8.63,  8.96,  7.47,  6.90,  8.39,  8.02,  7.58,  8.70,  9.24,  9.17,  9.33,---,---,---,---,---,---,---,---,---
198812, -0.01, -0.90,  1.15,  0.23, -0.84,  1.60, -0.17, -2.51,  2.36,  0.82,  1.21,  0.20,  0.15,  0.47, -0.35, -1.33, -1.23, -1.47,---,---,---,---,---,---,---,---,---
198901,  1.98,  2.63,  1.33,  1.25,  1.75,  0.76,  0.67,  0.82,  0.54,  2.11,  2.90,  1.16,  3.27,  4.05,  2.35,  5.99,  7.08,  4.74,---,---,---,---,---,---,---,---,---
198902,  1.13,  3.13, -0.88,  1.36,  3.74, -0.98,  0.72,  3.72, -1.78,  2.29,  3.77,  0.46,  1.54,  2.63,  0.20, -0.06,  0.17, -0.33,---,---,---,---,---,---,---,---,---
198903, -3.28, -2.52, -4.08, -3.62, -2.77, -4.49, -6.21, -4.49, -7.74,  0.10, -0.69,  1.12, -0.41, -0.88,  0.19, -1.51, -1.30, -1.76,---,---,---,---,---,---,---,---,---
198904,  1.15,  1.12,  1.18,  0.52,  0.40,  0.64, -0.40, -0.77, -0.06,  1.76,  1.76,  1.75,  2.59,  2.65,  2.51,  4.41,  4.64,  4.14,---,---,---,---,---,---,---,---,---
198905, -5.58, -5.00, -6.20, -5.96, -5.23, -6.73, -5.95, -4.41, -7.36, -5.98, -6.15, -5.76, -5.25, -5.46, -4.99, -3.68, -3.93, -3.38,---,---,---,---,---,---,---,---,---
198906, -4.56, -4.63, -4.47, -5.02, -5.07, -4.96, -5.94, -5.58, -6.29, -3.81, -4.50, -2.94, -3.34, -3.90, -2.64, -2.33, -2.60, -2.01,---,---,---,---,---,---,---,---,---
198907, 11.61, 11.46, 11.77, 11.99, 11.73, 12.26, 12.61, 11.30, 13.86, 11.19, 12.21,  9.93, 10.75, 11.59,  9.73,  9.84, 10.26,  9.33,---,---,---,---,---,---,---,---,---
198908, -5.42, -5.02, -5.86, -6.40, -5.84, -7.00, -8.17, -7.10, -9.17, -4.11, -4.44, -3.70, -3.02, -3.44, -2.50, -0.74, -1.30, -0.08,---,---,---,---,---,---,---,---,---
198909,  8.04,  9.23,  6.73,  7.00,  8.11,  5.81,  5.14,  5.64,  4.66,  9.30, 10.78,  7.45, 10.43, 11.86,  8.68, 12.71, 14.11, 11.06,---,---,---,---,---,---,---,---,---
198910, -1.85, -1.16, -2.63, -1.75, -1.00, -2.58, -1.81, -0.48, -3.09, -1.69, -1.54, -1.89, -1.89, -1.63, -2.21, -2.28, -1.81, -2.83,---,---,---,---,---,---,---,---,---
198911,  4.48,  4.16,  4.85,  4.65,  4.06,  5.32,  5.63,  3.98,  7.26,  3.51,  4.16,  2.67,  3.59,  4.28,  2.70,  3.74,  4.54,  2.77,---,---,---,---,---,---,---,---,---
198912,  1.14,  1.40,  0.84,  0.17,  0.45, -0.13, -1.41, -1.16, -1.65,  2.08,  2.12,  2.04,  3.17,  3.18,  3.16,  5.30,  5.31,  5.28,---,---,---,---,---,---,---,---,---
199001, -5.18, -5.53, -4.83, -5.99, -6.15, -5.82, -6.99, -6.60, -7.47, -4.65, -5.45, -3.90, -3.41, -4.21, -2.88, -0.70, -0.86, -0.60,---,---,---,---,---,---,---,---,---
